"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Diehl,,Nancy,,San Antonio,TX,78210,6/30/2010,100.00,,,,,,,,,,00066246,96,7020826,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Dileo,,Tracy,,Austin,TX,78703,6/30/2010,450.00,,,,,,,,,,00066246,97,7020827,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Donnie Dippel Campaign Fund,,,,La Grange,TX,78945,6/28/2010,"1,193.51",,,,,,,,,,00066246,100,7020829,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Douglas,,Kenneth,,Houston,TX,77019,6/30/2010,"1,000.00",Retired,Attorney,,,,,,,,00066246,102,7020831,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Evans,III,Frank,,Bastrop,TX,78602,4/21/2010,250.00,,,,,,,,,,00066246,111,7020837,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Dunning,,Sarah,,Dallas,TX,75220,3/18/2010,250.00,,,,,,,,,,00066246,105,7020832,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Emanuel,,Victor,,Austin,TX,78704,3/18/2010,100.00,,,,,,,,,,00066246,108,7020834,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Erwin,,Alan,,Austin,TX,78746,2/4/2010,100.00,,,,,,,,,,00066246,109,7020835,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Dibrell,,William,,Austin,TX,78704,2/9/2010,150.00,,,,,,,,,,00066246,95,7020825,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Evans,,Elizabeth,,Bastrop,TX,78602,1/4/2010,150.00,,,,,,,,,,00066246,110,7020836,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Education Austin PAC,,,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,00066246,106,7020833,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,DeRoeck,,Walter,,Austin,TX,78746,3/26/2010,250.00,,,,,,,,,,00066246,94,7020824,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Danburg,,Debra,,Austin,TX,78702,6/15/2010,125.00,,,,,,,,,,00066246,89,7020823,1,7/15/2010,,
