"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,A&M PAC,,,,AUSTIN,TX,78768,2/12/2010,500.00,,,,,,,,,,00065047,5,7004304,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,ASSOCIATED GENERAL CONTRACTORS OF TEXAS PAC,,,,AUSTIN,TX,78768,1/22/2010,"4,000.00",,,,,,,,,,00065047,3,7004305,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,HARDEN HEALTHCARE TEXAS PAC,,,,AUSTIN,TX,78703,3/25/2010,500.00,,,,,,,,,,00065047,10,7004308,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,DELOITTE & TOUCHE TEXAS PAC,,,,AUSTIN,TX,78711,6/22/2010,"1,000.00",,,,,,,,,,00065047,19,7004307,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,IND,PERRY,,BOB J,,HOUSTON,TX,77234,2/17/2010,"10,000.00",PERRY HOMES,EXECUTIVE,,,,,,,,00065047,6,7004318,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,HCA TEXAS GOOD GOVERNMENT FUND,,,,AUSTIN,TX,78701,5/27/2010,"2,500.00",,,,,,,,,,00065047,16,7004309,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,IND,PITCOCK,,JAMES,,HOUSTON,TX,77266,1/21/2010,"5,000.00",HIGHWAYS OF TEXAS,CONTRACTOR,,,,,,,,00065047,2,7004320,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,TEXAS DAIRYMEN PAC,,,,GRAPEVINE,TX,76051,3/25/2010,500.00,,,,,,,,,,00065047,13,7004325,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,ENT,POWER PAC OF ENERGY FUTURE HOLDINGS CORP.,,,,DALLAS,TX,75201,6/22/2010,"1,000.00",,,,,,,,,,00065047,21,7004321,0,7/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,457692,Texans for Joan Huffman,IND,SIMMONS,,HAROLD,Mr.,DALLAS,TX,75240,2/5/2010,"1,000.00",CONTRAN CORP,EXECUTIVE,,,,,,,,00065047,4,7004322,0,7/15/2010,,
