"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Salvino,,Victor E,,Dallas,TX,75356,6/7/2010,"1,000.00",n/a,retired,,,,,,,,00062488,41,7119972,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Samuel,,Gregory R.,,Dallas,TX,75225-6758,6/3/2010,250.00,,,,,,,,,,00062488,91,7119973,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Sanders,,J. Paul,,Dallas,TX,75231,6/16/2010,100.00,,,,,,,,,,00062488,158,7119974,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,Santos Alliances PAC,,,,Austin,TX,78701,1/22/2010,500.00,,,,,,,,,,00062488,171,7119975,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Schenkel,,Pete,,Dallas,TX,75205,6/7/2010,500.00,Dean Foods,former Vice Chairman,,,,,,,,00062488,50,7119976,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,ENT,UPSPAC,,,,Atlanta,GA,30328,3/22/2010,"1,000.00",,,,,,,X,C00064766,,00062488,148,7119999,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Shafer,,George,,Dallas,TX,75230-3062,6/23/2010,250.00,,,,,,,,,,00062488,180,7119978,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Utley,,Steven,,Dallas,TX,75225,6/29/2010,"2,500.00",First Worthing,real estate executive,,,,,,,,00062488,196,7120000,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Sadler,,Scott,,Sacramento,CA,95864,6/4/2010,250.00,,,,,,,,,,00062488,39,7119971,0,7/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,458685,Texans for Dan Branch,IND,Compton,,R. Brock,,Dallas,TX,75225,6/21/2010,500.00,Ivy Creek Investments Ltd.,oil and gas executive,,,,,,,,00062488,166,7119851,0,7/15/2010,,
