"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Viola,,Helen,Ms.,Houston,TX,77004,1/5/2010,25.00,,,,,,,,,,00052983,2,6603116,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Branch,III,Theldon R.,Mr.,Houston,TX,77025,1/12/2010,"4,000.00",Dufry Houston Inc.,Partner,,,,,,,,00052983,4,6603111,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Fontaine,,Terence H.,Mr.,Houston,TX,77004-6535,1/12/2010,"1,000.00",CenterPoint,Admin,,,,,,,,00052983,5,6603113,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Hill,,Richard S.,Mr.,Houston,TX,77004,1/12/2010,"1,000.00",Self,Attorney,,,,,,,,00052983,6,6603115,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Davis,,Walter D.,Mr.,Houston,TX,77236,1/4/2010,500.00,Self Employed,CPA,,,,,,,,00052983,1,6603112,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Givens,,Darrick H.,Mr.,Houston,TX,77073,1/12/2010,"1,000.00",NFISD,Admin,,,,,,,,00052983,3,6603114,0,1/17/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Lavage,,Dennis,Mr.,Houston,TX,77206,2/15/2010,500.00,Self Employed,Scrap Metal,,,,,,,,00052983,12,6695834,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Jones,,Thomas,Mr,Houston,TX,77021,2/13/2010,"1,000.00",Self Employed,McCOnnell and JOnes,,,,,,,,00052983,10,6695833,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Rich,,Marvin,Mr,Houston,TX,77096,2/11/2010,300.00,,,,,,,,,,00052983,5,6695835,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Hagney,,Chris,Mr,Houston,TX,77266,2/11/2010,100.00,,,,,,,,,,00052983,4,6695831,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Green,,Jerome,Mr,Fresno,TX,77545,2/5/2010,500.00,,Trucking,,,,,,,,00052983,1,6695830,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Davis,,Aneta,Ms,Houston,TX,77035,2/11/2010,100.00,,,,,,,,,,00052983,6,6695829,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Jarrett,,Samuel,Mr,Houston,TX,77021,2/6/2010,400.00,Self Employed,Realty and Appraisal,,,,,,,,00052983,3,6695832,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Snowden,,Larence,Mr.,Houston,TX,77021,2/15/2010,"1,000.00",Texas Southern University,Instructor,,,,,,,,00052983,9,6695837,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Carter,,Eric,Mr.,Houston,TX,77004,2/5/2010,500.00,Self Employed,Attorney at Law,,,,,,,,00052983,2,6695828,0,2/22/2010,,
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Robinson,,Freddie,Mr.,Houston,TX,77045,2/16/2010,500.00,,,,,,,,,,00052983,11,6695836,0,2/22/2010,,
