"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Malson,,Bill,,The Woodlands,TX,77381,12/3/2009,100.00,,,,,,,,,,00051715,010820100C6372,6535299,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Prince,,Derek Lane,,Dallas,TX,75208,10/22/2009,500.00,Fundamental Clinical Consult,Vice-President,,,,,,,,00051715,122220090C6232,6535344,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Owen,,Rigby,,Conroe,TX,77305,12/3/2009,250.00,,,,,,,,,,00051715,010820100C6361,6535330,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,OXY PAC,,,,Los Angeles,CA,90024,11/20/2009,"1,000.00",,,,,,,X,00054076,,00051715,010820100C6288,6535331,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,PACE Dow Chemical Company,,,,Midland,MI,48674,12/9/2009,"2,500.00",,,,,,,X,C00016018,,00051715,010820100C6376,6535332,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Parrish,,Norman,,The Woodlands,TX,77380,11/23/2009,"1,000.00",,Retired,,,,,,,,00051715,010820100C6318,6535333,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Pearson,,Gary,,Houston,TX,77027,12/7/2009,25.00,,,,,,,,,,00051715,010820100C6346,6535334,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Peeler,,William,,Austin,TX,78763,11/4/2009,250.00,Self Employed,Attorney,,,,,,,,00051715,122220090C6206,6535335,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Perdue Brandon Fielder,,,,Houston,TX,77008,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6182,6535336,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perrault,,P. A.,,Houston,TX,77002,11/8/2009,500.00,A-Way-Out Bail Bonds,Bail Bondsman,,,,,,,,00051715,122220090C6252,6535337,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/5/2009,"10,000.00",Perry Homes,Executive,,,,,,,,00051715,122220090C6153,6535338,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/5/2009,"10,000.00",Perry Homes,Executive,,,,,,,,00051715,122220090C6154,6535339,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,11/30/2009,"5,000.00",Perry Homes,Executive,,,,,,,,00051715,010820100C6255,6535340,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Phillips,,Norm,,The Woodlands,TX,77381,11/8/2009,"1,000.00",Lyondell Chemical Co.,Business Manager,,,,,,,,00051715,122220090C6213,6535341,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Shipton,,Patricia A.,,Austin,TX,78701,8/1/2009,"1,000.00",Self Employed,Governmental Relations,,,,,,,,00051715,122220090C6250,6535357,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Pollard,,Trisha,,Bellaire,TX,77401,11/30/2009,250.00,,,,,,,,,,00051715,010820100C6280,6535343,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,O'Connor,,Patrick C.,,Houston,TX,77008,11/30/2009,500.00,O'Connor & Associates,President,,,,,,,,00051715,010820100C6274,6535327,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Pugh,,Ron,,The Woodlands,TX,77380,12/30/2009,"2,500.00",,Retired,,,,,,,,00051715,010820100C6354,6535345,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Rager,,Diane,,Houston,TX,77055,11/30/2009,250.00,,,,,,,,,,00051715,010820100C6281,6535346,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Roberts,,Jack,,Austin,TX,78701,11/5/2009,"1,000.00",Self Employed,Government Affairs,,,,,,,,00051715,122220090C6183,6535347,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Robinson,,Matthew,,The Woodlands,TX,77380,10/22/2009,"2,500.00",Health Mark Partners,Executive,,,,,,,,00051715,122220090C6222,6535348,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Rosenbaum,,Glen,,Houston,TX,77002,11/8/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00051715,122220090C6214,6535349,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Rummell,,Marisa,,Spring,TX,77386,11/28/2009,250.00,,,,,,,,,,00051715,010820100C6308,6535350,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Runnells,,Clive,,Houston,TX,77227,11/30/2009,500.00,Self Employed,Investor,,,,,,,,00051715,010820100C6275,6535351,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Rydman,,John,,Houston,TX,77007,11/30/2009,"1,000.00",Spec's Warehouse,Executive,,,,,,,,00051715,010820100C6265,6535352,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,San Antonio PAC - SAPAC,,,,San Antonio,TX,78296,12/11/2009,"1,000.00",,,,,,,,,,00051715,010820100C6389,6535353,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Sauer,,Jon,,The Woodlands,TX,77382,11/30/2009,100.00,,,,,,,,,,00051715,010820100C6330,6535354,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,11/28/2009,"5,000.00",,,,,,,,,,00051715,010820100C6301,6535355,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Malone,,Mark,,Austin,TX,78768,11/5/2009,200.00,,,,,,,,,,00051715,122220090C6200,6535298,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Pico,,Ana,,Fort Worth,TX,76108,10/22/2009,100.00,,,,,,,,,,00051715,122220090C6239,6535342,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Montgomery,,Gary,,The Woodlands,TX,77381,11/28/2009,500.00,Montgomery & Assoc.,Engineer,,,,,,,,00051715,010820100C6304,6535314,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Maggio,,Pearl,,The Woodlands,TX,77384,11/28/2009,100.00,,,,,,,,,,00051715,010820100C6312,6535297,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,12/11/2009,"1,500.00",,,,,,,X,C00040568,,00051715,010820100C6387,6535301,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Marling,,Robert,,The Woodlands,TX,77380,12/30/2009,"1,000.00",Woodforest National Bank,CEO,,,,,,,,00051715,010820100C6375,6535302,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Martin,,Paul,,The Woodlands,TX,77384,12/3/2009,100.00,,,,,,,,,,00051715,010820100C6364,6535303,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Matthews,,Lloyd,,The Woodlands,TX,77381,12/3/2009,100.00,,Retired,,,,,,,,00051715,010820100C6365,6535304,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McConnell,,Bob,,The Woodlands,TX,77381,12/1/2009,50.00,,,,,,,,,,00051715,010820100C6343,6535305,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McDaniel,,Mickey,,The Woodlands,TX,77381,12/3/2009,250.00,Retirement Horizons,Actuary,,,,,,,,00051715,010820100C6360,6535306,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McDonald,,Gary,,Humble,TX,77339,11/30/2009,250.00,,,,,,,,,,00051715,010820100C6279,6535307,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McNeill,,Dave,,The Woodlands,TX,77380,12/8/2009,500.00,NW Diagnostic Clinic,Physician,,,,,,,,00051715,010820100C6348,6535308,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Medco Health PAC,,,,Mill Valley,CA,94941,11/5/2009,"2,500.00",,,,,,,X,C00384362,,00051715,122220090C6161,6535309,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Meroney,,Mike,,Austin,TX,78701,11/5/2009,100.00,,,,,,,,,,00051715,122220090C6203,6535310,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Messenger,,Paul,,The Woodlands,TX,77382,11/28/2009,250.00,VINO 100,Owner,,,,,,,,00051715,010820100C6307,6535311,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Orr,,William,,The Woodlands,TX,77381,12/3/2009,555.00,Orr Sales Inc.,Sales/Marketing,,,,,,,,00051715,010820100C6370,6535329,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Mizell,,John,,The Woodlands,TX,77382,11/28/2009,500.00,Willis Energy,Executive,,,,,,,,00051715,010820100C6303,6535313,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,O'Neil,,David,,The Woodlands,TX,77380,11/23/2009,100.00,Self Employed,Attorney,,,,,,,,00051715,010820100C6297,6535328,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Morin,,Thomas,,Houston,TX,77005,12/9/2009,250.00,,,,,,,,,,00051715,010820100C6380,6535315,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Morrison,,Joe,,Conroe,TX,77304,12/30/2009,100.00,,,,,,,,,,00051715,010820100C6394,6535316,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Murray,,George,,The Woodlands,TX,77380,12/9/2009,250.00,,,,,,,,,,00051715,010820100C6382,6535317,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Nat'l Assoc. of Ins. & Fin. Adv. TX PAC,,,,Austin,TX,78701,11/5/2009,"5,000.00",,,,,,,,,,00051715,122220090C6155,6535318,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,NRG Energy PAC,,,,Princeton,NJ,08540,12/16/2009,"1,000.00",,,,,,,X,00366559,,00051715,010820100C6388,6535319,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Nelson,,Gordon,,The Woodlands,TX,77381,11/30/2009,100.00,Memorial Hermann,Marketing,,,,,,,,00051715,010820100C6316,6535320,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Nichols,,Nick,,The Woodlands,TX,77382,11/23/2009,100.00,City of Houston,,,,,,,,,00051715,010820100C6296,6535321,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Nicklus,,Jeff,,The Woodlands,TX,77381,12/3/2009,100.00,,,,,,,,,,00051715,010820100C6366,6535322,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Niezgoda,,Duke,,The Woodlands,TX,77381,12/21/2009,100.00,,,,,,,,,,00051715,010820100C6384,6535323,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Nolan,,Sean,,Cockeysville,MD,21030,10/22/2009,"1,000.00",Fundamental Admin. Svcs,CFO,,,,,,,,00051715,122220090C6226,6535324,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Notarainni,,Linda,,Spring,TX,77380,11/24/2009,50.00,,,,,,,,,,00051715,010820100C6300,6535325,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,NuStar Pac,,,,San Antonio,TX,78248,11/18/2009,"1,000.00",,,,,,,,,,00051715,010820100C6287,6535326,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Skilled Healthcare PAC,,,,Foothill Ranch,CA,92610,10/22/2009,"2,500.00",,,,,,,X,C00442426,,00051715,122220090C6223,6535358,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Mitchell,,George,,The Woodlands,TX,77380,12/17/2009,250.00,,,,,,,,,,00051715,010820100C6379,6535312,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Weekley,,Richard,,Houston,TX,77055,10/21/2009,"1,000.00",Weekley Properties,Executive,,,,,,,,00051715,122220090C6216,6535403,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Todes,,Douglas,,Frisco,TX,75034,10/22/2009,100.00,,,,,,,,,,00051715,122220090C6240,6535389,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Turner,,Joseph,,Willis,TX,77378,11/23/2009,"1,000.00",Alliance Development,Developer,,,,,,,,00051715,010820100C6293,6535390,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,UPSPAC,,,,Atlanta,GA,30328,9/2/2009,"5,000.00",,,,,,,X,C00064766,,00051715,122220090C6246,6535391,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/5/2009,"2,500.00",,,,,,,,,,00051715,122220090C6162,6535392,0,1/15/2010,,
