"Irwin, Louis",RCPT,COH,A1,438212,"Irwin, Louis N.",IND,Irwin,,Louis,Dr.,El Paso,TX,79912-4239,12/10/2009,"5,442.83",self,writer,,,,,,,,00062752,1,6496016,0,1/15/2010,,
"Irwin, Louis",RCPT,COH,A1,438212,"Irwin, Louis N.",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/18/2009,"2,600.00",,,,,,,,,Voter file access,00062752,2,6496017,0,1/15/2010,,
"Irwin, Louis",RCPT,COH,A1,441044,"Irwin, Louis N.",IND,Singer,,Ann,Ms.,El Paso,TX,79904,1/5/2010,100.00,none,retired,,,,,,,,00062752,1,6614601,0,2/1/2010,,
"Irwin, Louis",RCPT,COH,A1,441044,"Irwin, Louis N.",IND,Walker,,Jeanette,Ms.,El Paso,TX,79912,1/17/2010,50.00,none,retired,,,,,,,,00062752,2,6614602,0,2/1/2010,,
"Irwin, Louis",RCPT,COH,A1,447363,"Irwin, Louis N.",IND,Lucero,,Margaret,Ms.,Austin,TX,78748,2/26/2010,50.00,,,,,,,,,,00062752,1,6764236,0,4/1/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Wilner,,Norman,Dr.,El Paso,TX,79912,1/30/2010,50.00,self,dentist,,,,,,,,00062752,10,6692045,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Moss,,Donald,Dr.,El Paso,TX,79912,2/1/2010,200.00,UTEP,Professor,,,,,,,,00062752,18,6692036,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Irwin,,Troy,Mr.,Helotes,TX,78023,2/13/2010,"1,000.00",Booz Allen Hamilton,engineer,,,,,,,,00062752,27,6692028,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Janosek,,Peggy,Ms.,El Paso,TX,79932,2/1/2010,75.00,TREPol,sales,,,,,,,,00062752,13,6692029,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Kramer,,Frances,Ms.,El Paso,TX,79930,1/24/2010,200.00,Texas Tech University,nurse anesthetist,,,,,,,,00062752,1,6692031,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Lovvorn,,Thomas,Mr.,Abilene,TX,79601,2/1/2010,100.00,self,rancher,,,,,,,,00062752,12,6692032,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Luykx,,Aurolyn,Dr.,El Paso,TX,79901,1/31/2010,50.00,Univ of Texas at El Paso,professor,,,,,,,,00062752,9,6692033,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Mandala,,Cheryl,Ms.,Goodyear,AZ,85395,2/1/2010,"1,000.00",none,retired,,,,,,,,00062752,20,6692034,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Mattersdorf,,Anna,Ms.,El Paso,TX,79904,2/1/2010,100.00,none,retired,,,,,,,,00062752,19,6692035,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Kincaid,,Janet,Ms.,El Paso,TX,79902,2/1/2010,50.00,EPISD,teacher,,,,,,,,00062752,14,6692030,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Mueller,,Eleanor,Ms.,El Paso,TX,79912,1/29/2010,200.00,none,retired,,,,,,,,00062752,25,6692037,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Murr,,Larry,Dr.,El Paso,TX,79912,1/25/2010,100.00,Univ of Texas at El Paso,Professor,,,,,,,,00062752,4,6692038,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Singer,,Ann,Ms.,El Paso,TX,79904,2/1/2010,50.00,none,retired,,,,,,,,00062752,11,6692039,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Thompson,,Keith,Mr.,El Paso,TX,79912,2/17/2010,100.00,self,attorned,,,,,,,,00062752,29,6692040,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Trevino,,Melanie,Ms.,El Paso,TX,79912,2/1/2010,100.00,none,retired,,,,,,,,00062752,22,6692041,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Veloz,,L'Jon,Ms.,El Paso,TX,79930,1/25/2010,100.00,none,retired,,,,,,,,00062752,5,6692042,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,White,,Patricia,Mrs.,El Paso,TX,79925,2/1/2010,75.00,,,,,,,,,,00062752,23,6692044,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Wise,,George,Mr.,El Paso,TX,79930,2/1/2010,50.00,none,retired,,,,,,,,00062752,21,6692046,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Douglass,,Willa,Ms.,El Paso,TX,79904,2/9/2010,50.00,,,,,,,,,,00062752,26,6692026,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Doucette,,Susan,Ms.,El Paso,TX,79912,2/1/2010,50.00,Hunt Industries,secretary,,,,,,,,00062752,15,6692025,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Walker,,Janet,Ms.,El Paso,TX,79912,1/26/2010,100.00,none,retired,,,,,,,,00062752,3,6692043,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Carillo,,Irma,Ms.,El Paso,TX,79912,2/1/2010,81.11,none,student,,,,,,,fundraising decorations,00062752,31,6692018,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Iglar,,Magdalene,Ms.,El Paso,TX,79912,1/28/2010,100.00,none,retired,,,,,,,,00062752,7,6692027,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Cardenas,,Victor,Dr.,El Paso,TX,79912,2/20/2010,74.00,Univ of Texas- Houston School of Public Health,professor,,,,,,,,00062752,30,6692017,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Chesbro,,Byron,Dr.,El Paso,TX,79922,1/27/2010,100.00,Texas Oncology,physician,,,,,,,,00062752,8,6692019,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Cohn,,Larry,Dr.,El Paso,TX,79902,2/1/2010,50.00,Univ of Texas at El Paso,professor,,,,,,,,00062752,24,6692020,0,2/22/2010,,
