"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Martin,,J. Michael,J,Mission,TX,78573,6/7/2010,250.00,,,,,,,,,,00057503,260,7060790,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Palmer,,Jack,Mr.,Plains,TX,79355,4/26/2010,250.00,,,,,,,,,,00057503,78,7060831,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Raley,,Stephen,Mr.,Lufkin,TX,75901,4/5/2010,250.00,,,,,,,,,,00057503,150,7060840,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Porterfield,,Clint,,Center,TX,75935,6/22/2010,100.00,,,,,,,,,,00057503,307,7060839,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Polk Jr.,,Carl Ray,Mr.,Lufkin,TX,75915,4/27/2010,"1,000.00",Polk Oil Co.,President,,,,,,,,00057503,128,7060838,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Pickens,,Bryan,Mr.,Dallas,TX,75225,6/10/2010,700.00,Self,Real Estate,,,,,,,Food & beverage for campaign event,00057503,355,7060837,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Perry,,Doylene,,Houston,TX,77234,4/12/2010,"50,000.00",Homemaker,Homemaker,,,,,,,,00057503,161,7060836,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Perry,,Bob,Mr.,Houston,TX,77234,4/12/2010,"50,000.00",Perry Homes,Chairman of the Board and CEO,,,,,,,,00057503,160,7060835,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Perkins,,James I.,,Rusk,TX,75785,6/16/2010,"15,000.00",Citizens 1st Bank,CEO,,,,,,,,00057503,250,7060834,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Lewis,,Robert,,Elgin,TX,78621,5/19/2010,"1,000.00",Self,Veterinarian,,,,,,,,00057503,210,7060781,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Parrish,,Don,Mr. & Mrs.,Plains,TX,79355,4/26/2010,250.00,,,,,,,,,,00057503,77,7060832,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Rayes,,Patrick O.,Mr.,Dallas,TX,75209,6/4/2010,250.00,Self,Oil & Gas Investments,,,,,,,,00057503,288,7060843,0,7/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Oglesbee,,Chris,Mr.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,89,7060830,0,7/15/2010,,
