"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,DeHoyos,,Rick and Johanna,,San Angelo,TX,76904,5/6/2010,500.00,Glasheen Valles Inderman & DeHoyos LLP,Attorney,,,,,,,,00021163,111,7120049,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Espino,,Fernando and Rebecca,,Midland,TX,79707,3/19/2010,500.00,Retired,,,,,,,,,00021163,74,7120062,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Escamilla,,Pablo,,Houston,TX,77006,2/22/2010,"1,000.00",Escamilla Poneck and Cruz LLC,Attorney,,,,,,,,00021163,24,7120061,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Eric Wright and Associates,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00021163,176,7120060,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Ehrlich,,Dana,,San Angelo,TX,76902,6/1/2010,200.00,,,,,,,,,,00021163,213,7120059,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Eagle Pass Kidney Care,,,,Eagle Pass,TX,78852,3/19/2010,250.00,,,,,,,,,,00021163,64,7120058,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dyer,,James and Jan,,Fort Davis,TX,79734,6/24/2010,100.00,,,,,,,,,,00021163,145,7120057,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dreeben,,Alan W.,,Schertz,TX,78154,2/22/2010,"2,500.00",Block Distributing and Republic Beverage,Vice-Chairman,,,,,,,,00021163,29,7120056,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Doctor,,Shamoon,Dr.,Del Rio,TX,78840,1/27/2010,500.00,Self-employed,Physician,,,,,,,,00021163,31,7120055,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dingus,,William and Mary Anne,,Midland,TX,79705,2/23/2010,"2,000.00",Dingus Investments,Owner,,,,,,,,00021163,47,7120054,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,White,,Lori H.,,Odessa,TX,79761,2/23/2010,"1,000.00",Childs Bishop and White,Office Manager,,,,,,,,00021163,46,7120206,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Caperton,,Kent,,Austin,TX,78701,6/28/2010,"1,000.00",Ben Barnes Group,Attorney,,,,,,,,00021163,216,7120038,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,6/2/2010,"1,000.00",,,,,,,,,,00021163,119,7120050,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Ford,,Gerald J.,,Dallas,TX,75201,6/2/2010,"5,000.00",Self,Finance,,,,,,,,00021163,124,7120065,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Deaderick,,Franklin,,Odessa,TX,79763,3/19/2010,500.00,Standard Sales Co.,President,,,,,,,,00021163,72,7120048,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,De La Rosa,,Carlos,,San Angelo,TX,76902,5/6/2010,100.00,,,,,,,,,,00021163,90,7120047,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dawson,,Sam and Laura,,San  Antonio,TX,78230,2/22/2010,250.00,,,,,,,,,,00021163,12,7120046,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Culbertson,,Valerie,,New York,NY,10014,6/7/2010,100.00,,,,,,,,,,00021163,128,7120045,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Cuevas,,Jose,,Midland,TX,79701,5/12/2010,500.00,JumBurrito Restaurants,Owner,,,,,,,,00021163,115,7120044,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Compass Bancshares Inc. PAC,,,,Birmingham,AL,35296,6/2/2010,"1,500.00",,,,,,,X,C00142596,,00021163,122,7120043,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Cisneros,,Henry,,San Antonio,TX,78205,1/27/2010,500.00,City View,Executive Chairman,,,,,,,,00021163,30,7120042,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Chapman,,Randall,,Austin,TX,78704,6/29/2010,250.00,,,,,,,,,,00021163,163,7120041,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,6/29/2010,"1,000.00",,,,,,,,,,00021163,186,7120040,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Denton Navarro Rocha & Bernal PC,,,,San Antonio,TX,78212,2/22/2010,400.00,,,,,,,,,,00021163,18,7120052,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Grimes,,David M.,,Midland,TX,79702,4/21/2010,100.00,,,,,,,,,,00021163,84,7120076,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,TCA PAC,,,,Austin,TX,78701,6/24/2010,500.00,,,,,,,,,,00021163,148,7120184,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Agricultural Aviation Assoc.,,,,Austin,TX,78768,6/29/2010,250.00,,,,,,,,,,00021163,162,7120185,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/29/2010,"1,000.00",,,,,,,,,,00021163,182,7120186,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Bail PAC,,,,Dallas,TX,75222,6/24/2010,"2,500.00",,,,,,,,,,00021163,149,7120187,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Cancer PAC,,,,Houston,TX,77008,6/29/2010,250.00,,,,,,,,,,00021163,166,7120188,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00021163,173,7120189,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Texas Homecare and Hospice PAC,,,,Austin,TX,78731,6/29/2010,"1,000.00",,,,,,,,,,00021163,183,7120190,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Haggerty,,Patrick B,,El Paso,TX,79924,6/29/2010,100.00,,,,,,,,,,00021163,157,7120081,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Gutierrez,,EJ and Patricia,,Arlington,TX,76013,5/6/2010,250.00,,,,,,,,,,00021163,107,7120080,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Gustafson,Jr.,John C.,,McKinney,TX,75070,6/2/2010,500.00,IESI Corp.,Vice President,,,,,,,,00021163,116,7120079,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Exotic Wildlife Association PAC,,,,Ingram,TX,78025,3/19/2010,250.00,,,,,,,,,,00021163,65,7120063,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Guerra,Jr.,Heriberto,,San Antonio,TX,78248,2/22/2010,500.00,Avanzar Interior Technologies,CEO,,,,,,,,00021163,19,7120077,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,EZCorp PAC,,,,Austin,TX,78746,3/19/2010,500.00,,,,,,,,,,00021163,73,7120064,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Green,,Michael,,Marfa,TX,79843,6/5/2010,100.00,,,,,,,,,,00021163,151,7120075,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Gray,Jr.,Jack and Staley,,Austin,TX,78703,3/19/2010,250.00,,,,,,,,,,00021163,61,7120074,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Graff,,Barbara,,Odessa,TX,79763,2/23/2010,200.00,,,,,,,,,,00021163,40,7120073,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,6/2/2010,750.00,,,,,,,,,,00021163,118,7120072,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Gerron,,Jim and Pat,Dr.,Austin,TX,79707,6/29/2010,500.00,Nurses Unlimited,Board of Directors,,,,,,,,00021163,168,7120071,1,7/15/2010,,
