"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Mays,,Shirley,Mrs.,Midland,TX,79704,11/9/2009,"1,000.00",Retired,Retired,,,,,,,,00065884,167,6482226,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Perry,,Charles,Mr.,Midland,TX,79705,10/11/2009,100.00,Self-employed,Oil & Gas,,,,,,,,00065884,36,6482250,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ross,,Joe,Mr.,San Angelo,TX,76902,12/14/2009,250.00,Self-employed,Attorney,,,,,,,,00065884,224,6482264,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Montgomery,,Richard,Mr.,Midland,TX,79701,11/20/2009,250.00,Self-employed,Attorney,,,,,,,,00065884,194,6482236,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Moore,,Kevin,Mr.,Midland,TX,79707,12/18/2009,200.00,Reef Chemical Corp,CEO,,,,,,,,00065884,234,6482237,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Morgan,,Jon,Mr.,Midland,TX,79702,10/15/2009,250.00,Self-employed,,,,,,,,,00065884,81,6482238,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Muire,,Forrest,Mr.,Midland,TX,79701,8/28/2009,50.00,,,,,,,,,,00065884,4,6482239,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Murdock,,Larry,Mr.,Wichita Falls,TX,76307,11/30/2009,500.00,Self-employed,Oil & Gas Producer,,,,,,,,00065884,204,6482240,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Myers,,Alan,Mr.,Midland,TX,79701,10/9/2009,100.00,Self-employed,Attorney,,,,,,,,00065884,42,6482241,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Nelson,,Marci,Mrs.,Midland,TX,79705,10/30/2009,100.00,Homemaker,Homemaker,,Shafer Firm,,,,,,00065884,143,6482242,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Nobles,,Gerald,Mr.,Midland,TX,79707,9/10/2009,500.00,Wells Fargo,Trust Officer,,,,,,,,00065884,7,6482243,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Norwood,,Edgar,Mr.,Liberty,TX,77575,12/14/2009,500.00,Norwood Law Firm,Civil Trial Attorney,,,,,,,,00065884,223,6482244,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Oakley,,Mary Ann,Ms.,Midland,TX,79701,11/17/2009,500.00,Self-employed,Attorney,,,,,,,,00065884,185,6482245,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Osborn & Griffith,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00065884,257,6482246,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Page,,Maxine,Ms.,San Angelo,TX,76901,11/6/2009,50.00,Retired,Retired,,,,,,,,00065884,162,6482247,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Miller,,John,Mr.,Austin,TX,78738,10/19/2009,100.00,,,,,,,,,,00065884,103,6482234,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ramsey,,Jack,Mr.,Abilene,TX,79602,11/24/2009,100.00,Radiology Assoc.,Physician,,,,,,,,00065884,202,6482256,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Jones,,R.E.,Mr.,Midland,TX,79707,11/18/2009,"1,000.00",,,,,,,,,,00065884,191,6482201,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Rodman,,Thomas,Mr.,Odessa,TX,79761,10/16/2009,"1,000.00",Self-employed,Attorney,,,,,,,,00065884,69,6482262,0,1/14/2010,,
