"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Culver,,Lezlie,,Fort Worth,TX,76109,9/29/2009,100.00,unemployed,homemaker,,,,,,,,00062095,76,6811298,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Cotten,,Larry,,Fort Worth,TX,76102,11/2/2009,"1,000.00",Cotten & Schmidt LLP,Attorney,,,,,,,,00062095,70,6811292,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Cottongame,,James,,Fort Worth,TX,76082,10/13/2009,"1,000.00",Self Employed,Developer,,,,,,,,00062095,71,6811293,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Courtwright,,Jeff,,Dallas,TX,75214,10/26/2009,"1,000.00",Lincoln Properties,Senior Vice President,,,,,,,,00062095,72,6811294,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Craddock,,Mike,,Fort Worth,TX,76107,10/20/2009,250.00,Craddock Moving & Storage,President,,,,,,,,00062095,73,6811295,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Dailey,,Michael,,Arlington,TX,76013,10/27/2009,75.00,Retired,Retired,,,,,,,,00062095,77,6811299,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Cruz,,Mary Lee,,Fort Worth,TX,76109,10/8/2009,500.00,E Source Inc.,Owner,,,,,,,,00062095,75,6811297,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Dale,,Lawrence,,Dallas,TX,75201,10/13/2009,"1,500.00",Dale Resources,President,,,,,,,,00062095,79,6811301,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Clark,,Linda,,Fort Worth,TX,76110,11/24/2009,100.00,Kline & Co.,,,,,,,,,00062095,63,6811285,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Dale,,Lawrence,,Dallas,TX,75201,10/5/2009,"1,000.00",Dale Resources,President,,,,,,,,00062095,78,6811300,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Crates,,Robert,,Fort Worth,TX,76107,10/5/2009,500.00,Kleinheinz Capital Partners,Investment Director,,,,,,,,00062095,74,6811296,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Coslik,,Stephen,,Fort Worth,TX,76107,10/13/2009,"1,000.00",Woodmont Company,CEO,,,,,,,,00062095,69,6811291,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Cornish,,Brenda,,Fort Worth,TX,76111,10/20/2009,100.00,,,,,,,,,,00062095,68,6811290,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Cornell,,Lee,,Fort Worth,TX,76102,10/13/2009,"2,500.00",Railhead Properties,Developer,,,,,,,,00062095,67,6811289,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Conner,,Halden,,Fort Worth,TX,76102,10/28/2009,"1,000.00",Allcare Inc,Businessman,,,,,,,,00062095,66,6811288,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Chappell,,David,,Fort Worth,TX,76101,10/13/2009,"1,000.00",Cantey Hanger LLP,Attorney,,,,,,,,00062095,59,6811281,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Conley,,William,,Fort Worth,TX,76110,10/12/2009,"1,000.00",The Bondurant Group LLC,CEO,,,,,,,,00062095,64,6811286,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Christopher S. Shields PC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00062095,62,6811284,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,10/27/2009,"5,000.00",,,,,,,,,,00062095,61,6811283,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",ENT,Chesapeake Energy For Texans (PAC),,,,Fort Worth,TX,76101,10/27/2009,"1,000.00",,,,,,,,,,00062095,60,6811282,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Darden,,Glenn,,Fort Worth,TX,76107,10/20/2009,"2,500.00",Quicksilver Resources,CEO,,,,,,,,00062095,80,6811302,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Ellis,,L.W.,,Fort Worth,TX,76110,10/27/2009,250.00,Brackett & Ellis P.C.,Attorney,,,,,,,,00062095,96,6811317,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Chambers,,James,,Fort Worth,TX,76109,10/6/2009,200.00,,,,,,,,,,00062095,58,6811280,1,4/20/2010,,
"Davis, Wendy",RCPT,COH,A1,449380,"Davis, Wendy R.",IND,Casani,,Drew,,Arlington,TX,76006,10/20/2009,100.00,UTA,management,,,,,,,,00062095,57,6811279,1,4/20/2010,,
