"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Janes,III,Ralph,Mr.,Austin,TX,78768,6/2/2010,500.00,R.E. Janes Gravel Company,Executive,Executive,,,,,,,00042205,100,7126562,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ratliff,,Shannon,Mr.,Austin,TX,78701,6/21/2010,"2,500.00",Ratliff Law Firm PLLC,Attorney,Attorney,,,,,,,00042205,162,7126629,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Ramon,,Jaime,Mr.,Dallas,TX,75201,3/1/2010,500.00,K&L Gates,Attorney,Attorney,,,,,,,00042205,161,7126628,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Rader,,Homer,Mr.,Dallas,TX,75244,2/27/2010,"1,000.00",Rader Companies Inc.,President & CEO,President & CEO,,,,,,,00042205,265,7126627,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Purvis,,James,Mr.,Midland,TX,79705,3/5/2010,300.00,Purvis Operating Co.,Oil & Gas Investments,Oil & Gas Investments,,,,,,,00042205,160,7126626,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Purnell,Jr.,Maurice,Mr.,Dallas,TX,75201,6/15/2010,250.00,Locke Lord Bissell & Liddell,Attorney,Attorney,,,,,,,00042205,159,7126625,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Price,,John,Mr.,Irving,TX,75062,6/1/2010,50.00,Travelhost Inc.,Attorney,General Counsel,,,,,,,00042205,157,7126623,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Reyes,,Angel,Mr.,Dallas,TX,75220,2/25/2010,250.00,Self Employed,Small Business Owner,Small Business Owner,,,,,,,00042205,165,7126632,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Porter & Hedges,,,,Houston,TX,77002,6/8/2010,"1,000.00",,,,,,,,,,00042205,84,7126621,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Porter,,John,Mr.,Houston,TX,77024,2/24/2010,200.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,155,7126620,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,3/1/2010,"2,000.00",,,,,,,,,,00042205,269,7126619,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Pino,,Alfonso,Mr.,Dallas,TX,75287,2/25/2010,500.00,Self Employed,Physician,Physician,,,,,,,00042205,153,7126618,0,7/15/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),458781,Justice Eva Guzman for Supreme Court,IND,Piedfort,,Pascual,Mr.,Austin,TX,78748,6/10/2010,100.00,Law Office of Pascual L. Piedfort,Attorney,Attorney,,,,,,,00042205,245,7126617,0,7/15/2010,,
