"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Nicholas,,Tilli,Mr.,Mesquite,TX,75149,2/2/2010,25.00,Retired,,,,,,,,,00065930,24,6703198,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bennett,,Dale,Mr.,Mesquite,TX,75181,2/6/2010,50.00,Retired,,,,,,,,,00065930,1,6703183,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Wood,,Gary,Mr.,Mesquite,TX,75181,2/1/2010,50.00,Zurich,Risk Engineer,,,,,,,,00065930,11,6703209,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Wimberley,,JoAnne,Mrs.,Mesquite,TX,75149,2/5/2010,100.00,Self,Business Owner,,,,,,,,00065930,16,6703208,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Walton,,Steve,Mr.,Mesquite,TX,75150,2/2/2010,15.00,Town East Ford,Sales Consultant,,,,,,,,00065930,20,6703207,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Stone,,Dary,Mr.,Irving,TX,75039,1/26/2010,"1,000.00",Cousins Properties,Realtor,,,,,,,,00065930,17,6703206,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Rasmussen,,Robert,Mr.,Mesquite,TX,75181,2/2/2010,250.00,Self,,,,,,,,,00065930,22,6703205,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Pope,,Rocky,Mr.,Mesquite,TX,75149,2/5/2010,25.00,Mimosa Lane Baptist Church,Minister,,,,,,,,00065930,2,6703204,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Polish,,Carolyn,Mrs.,Kaufman,TX,75142,2/6/2010,50.00,City of Mesquite,Public Works Administrator,,,,,,,,00065930,5,6703203,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Pickens,,Coby,Mr.,Mesquite,TX,75150,2/2/2010,25.00,Tom Thumb,Butcher,,,,,,,,00065930,23,6703202,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,1/22/2010,"5,000.00",Homemaker,,,,,,,,,00065930,13,6703201,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/22/2010,"5,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,12,6703199,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Nelson,,Luann,Mrs.,Mesquite,TX,75150,2/4/2010,25.00,Retired,,,,,,,,,00065930,15,6703197,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Dunn,,Richard,Mr.,Sunnyvale,TX,75182,2/15/2010,50.00,,Retired,,,,,,,,00065930,9,6703190,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bishop,,Carla,Mrs.,Garland,TX,75043,2/16/2010,25.00,Retired,,,,,,,,,00065930,6,6703184,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Brewer,,Kathy,Mrs.,Sunnyvale,TX,75182,2/3/2010,100.00,Self,Land Consultant,,,,,,,,00065930,21,6703185,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Broderick,,William,Mr.,Royse City,TX,75189,2/3/2010,50.00,Retired,,,,,,,,,00065930,4,6703186,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Burnett,,Gary,Mr.,Mesquite,TX,75149,2/2/2010,30.00,Retired,,,,,,,,,00065930,26,6703187,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/25/2010,"5,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,18,6703200,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Cecil,,Rebecca,Mrs.,Rocwall,TX,75087,2/10/2010,100.00,Retired,,,,,,,,,00065930,7,6703189,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Mallett,,Mary,Mrs.,Mesquite,TX,75149,1/22/2010,25.00,Self,Accountant,,,,,,,,00065930,10,6703196,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Ellis,,Garry,Mr.,Mesquite,TX,75149,2/5/2010,25.00,Mesquite ISD,MISD Food & Nutrition Supervisor,,,,,,,,00065930,3,6703191,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/19/2010,"2,392.46",,,,,,,,,Conference call with constituents,00065930,27,6703192,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Gordon,,Elizabeth,Mrs.,Garland,TX,75043,2/13/2010,20.00,Retired,,,,,,,,,00065930,8,6703193,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Hartley,,Cindy,Mrs.,Forney,TX,75126,2/11/2010,100.00,Bank of Texas,Trust Analyst,,,,,,,,00065930,29,6703194,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Karlin,,Larry,Mr.,Mesquite,TX,75181,2/18/2010,50.00,Hewlitt Packard,Software Analyst,,,,,,,,00065930,28,6703195,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",ENT,Carole Lochhead Realtors,,,,Mesquite,TX,75149,2/5/2010,200.00,,,,,,,,,,00065930,19,6703188,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Conger,,Eddie,Mr.,Rockwall,TX,75087,3/13/2010,20.00,Dallas ISD,Principal,,,,,,,,00065930,9,7131557,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Hunt,,Carolyn,Ms.,Dallas,TX,75201,6/18/2010,500.00,Rosewood Corp.,CEO,,,,,,,,00065930,46,7131572,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Helbing,,Scott,Mr.,Dallas,TX,75205,6/8/2010,100.00,Strasburger and Price,Attorney,,,,,,,,00065930,32,7131571,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Harper,,Alan,Mr.,Arlington,TX,76016,5/15/2010,500.00,Harper Investments,Owner,,,,,,,,00065930,17,7131570,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Harbin,,John,Mr.,Dallas,TX,75205,6/7/2010,200.00,Retired,,,,,,,,,00065930,31,7131569,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Greenhaw,,Art,Mr.,Mesquite,TX,75149,6/29/2010,100.00,Self,Musician,,,,,,,,00065930,52,7131568,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,GOPAC,,,,Austin,TX,78701,3/15/2010,"5,000.00",,,,,,,,,,00065930,12,7131567,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,,,,Austin,TX,78701,6/28/2010,"20,000.00",,,,,,,,,,00065930,50,7131547,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Felkner,,Carolyn,Ms.,Mesquite,TX,75150,6/5/2010,50.00,Retired,,,,,,,,,00065930,29,7131565,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Empower Texans,,,,Austin,TX,78720,2/21/2010,"6,104.10",,,,,,,,,Mailing supporting candidacy,00065930,55,7131563,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Driegert,,Robert,Mr.,Richardson,TX,75080,5/26/2010,250.00,Self,Attorney,,,,,,,,00065930,22,7131562,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Davidson,,Roseleen,Ms.,Sunnyvale,TX,75182,6/9/2010,25.00,Retired,,,,,,,,,00065930,34,7131561,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Daniel,,Carol,Ms.,Mesquite,TX,75150,6/4/2010,100.00,Hunt Oil,Admin,,,,,,,,00065930,26,7131560,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Johnson,,Keith,Mr.,Garland,TX,75040,3/6/2010,50.00,Raytheon,Test Technician,,,,,,,,00065930,5,7131573,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Cook,,Lori,Ms.,Terrell,TX,75160,6/14/2010,50.00,Retired,,,,,,,,,00065930,39,7131558,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404-8609,5/2/2010,"1,000.00",,,,,,,,,,00065930,16,7131566,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Cecil,,Bill,Mr.,Rockwall,TX,75087,3/13/2010,45.00,Retired,,,,,,,,,00065930,8,7131556,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Carona,,Helen,Ms.,Dallas,TX,75220,6/9/2010,"2,500.00",Associa,Executive VP and Chief Integration Officer,,,,,,,,00065930,33,7131555,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Pounds,,Bunni,Ms.,Garland,TX,75041,6/21/2010,50.00,Friends of Jeb Hensarling,Campaign Manager,,,,,,,,00065930,47,7131587,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Akers,,William Rex,Mr.,Colleyville,TX,76034,6/14/2010,500.00,HealthCare Computer Corp,Owner,,,,,,,,00065930,40,7131546,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Potter,,Michael,Mr.,Mesquite,TX,75181,6/29/2010,25.00,City of Dallas,Traffic Operations,,,,,,,,00065930,53,7131586,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bridges,,Ernestine,Mrs.,Mesquite,TX,75150,6/15/2010,50.00,Retired,,,,,,,,,00065930,41,7131554,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bridges,,Ernestine,Mrs.,Mesquite,TX,75150,3/6/2010,50.00,Retired,,,,,,,,,00065930,4,7131553,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Brashear,,Thomas,Mr.,Mesquite,TX,75150,5/25/2010,100.00,Evolve Securities,Money Manager,,,,,,,,00065930,21,7131552,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bounds,,Wayne,Mr.,Mesquite,TX,75150,5/24/2010,100.00,Retired,,,,,,,,,00065930,20,7131551,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bishop,,Bruce,Mr.,Garland,TX,75043,3/20/2010,50.00,Not Supplied,,,,,,,,,00065930,13,7131550,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bearden,,Hugh,Mr.,Dallas,TX,75214,3/13/2010,"1,000.00",Laurel Oaks Cemetary,Cemeterian,,,,,,,,00065930,10,7131549,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Baker,,Bill,Mr.,Terrell,TX,75160,6/17/2010,25.00,Reitred,,,,,,,,,00065930,43,7131548,1,7/16/2010,,
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Culpepper,,Kenda,Ms.,Rockwall,TX,75087,6/11/2010,100.00,Rockwall County,District Attorney,,,,,,,,00065930,37,7131559,1,7/16/2010,,
