"O'Connor, Jack",RCPT,COH,A1,448042,"O'Connor, John George 'Jack'",IND,Mechiore,,Bob,,Wilmette,IL,60091,3/30/2010,100.00,,,,,,,,,,00066177,1,6806647,0,4/5/2010,,
"O'Connor, Jack",RCPT,COH,A1,441465,"O'Connor, John George 'Jack'",IND,O'Connor,,Carey,Mr.,Lynbrook,TX,11563,1/11/2010,300.00,,,,,,,,,,00066177,1,6620671,0,2/1/2010,,
"O'Connor, Jack",RCPT,COH,A1,444859,"O'Connor, John George 'Jack'",IND,Castro,,Janet,,Houston,TX,77077,2/18/2010,200.00,,,,,,,,,,00066177,2,6694237,0,2/22/2010,,
"O'Connor, Jack",RCPT,COH,A1,444859,"O'Connor, John George 'Jack'",IND,Bro,,Brian,,Sugar Land,TX,77479,2/16/2010,100.00,,,,,,,,,,00066177,1,6694236,0,2/22/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",ENT,BWIN Investments Ltd.,,,,Houston,TX,77007,6/30/2010,"5,000.00",,,,,,,,,one month's rent,00066177,14,7093931,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",ENT,Associated Builders & Contractors of Greater Houston/PAC,,,,Houston,TX,77096,5/13/2010,"1,000.00",,,,,,,,,,00066177,11,7093928,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",ENT,BWIN Investments Ltd.,,,,Houston,TX,77007,5/31/2010,"5,000.00",,,,,,,,,One month rent,00066177,13,7093930,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",ENT,Click & Pledge,,,,Blacksburg,VA,24060,6/1/2010,274.40,,,,,,,,,,00066177,12,7093932,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Duryea,,George,Mr.,Lake Mary,FL,32746,4/14/2010,100.00,,,,,,,,,,00066177,10,7093933,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Elder,,Ramsay,Mr.,Houston,TX,77005,6/23/2010,50.00,,,,,,,,,,00066177,6,7093934,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Hansen,,Mark,Mr.,Mount Pleasant,SC,29464,4/12/2010,250.00,,,,,,,,,,00066177,1,7093935,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Henderson,,William,Mr.,Houston,TX,77024,5/13/2010,50.00,,,,,,,,,,00066177,2,7093936,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Husmann,,R Steven,Mr.,Houston,TX,77077,6/23/2010,100.00,,,,,,,,,,00066177,8,7093937,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Krutsinger,,Bruce,Dr.,Houston,TX,77040,6/23/2010,100.00,,,,,,,,,,00066177,4,7093938,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Kubosh,,Felix,Mr.,Houston,TX,77077,6/23/2010,100.00,,,,,,,,,,00066177,7,7093939,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Scott,,Nancy,Mrs.,Houston,TX,77077,6/23/2010,150.00,,,,,,,,,,00066177,9,7093940,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Veith,,Charles,Mr.,Houston,TX,77079,6/23/2010,100.00,,,,,,,,,,00066177,3,7093941,0,7/15/2010,,
"O'Connor, Jack",RCPT,COH,A1,458623,"O'Connor, John George 'Jack'",IND,Brown,,Carter,Mr.,Houston,TX,77077,6/23/2010,100.00,,,,,,,,,,00066177,5,7093929,0,7/15/2010,,
