"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Bensten,,Calvin,,McAllen,TX,78501,3/24/2010,500.00,Retired,Rancher/Real Estate,,,,,,,,00051164,8,7007440,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,K&L Gates,,,,Austin,TX,78701,3/24/2010,250.00,,,,,,,,,,00051164,17,7007448,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/4/2010,250.00,,,,,,,,,,00051164,1,7007447,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Hillco,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,19,7007446,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Graydon Group,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,14,7007445,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Friends of time Warner PAC,,,,Houston,TX,77056,5/12/2010,"1,000.00",,,,,,,,,,00051164,22,7007444,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Erben and Yarbrough,,,,Austin,TX,78701,3/24/2010,250.00,,,,,,,,,,00051164,12,7007443,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,American Electric Power,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00051164,4,7007439,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Capelo,,Jaime,,Austin,TX,78701,3/3/2010,500.00,Jaime Capelo PC,Lobbyist,,,,,,,,00051164,23,7007441,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Kamm,,Robert,,Austin,TX,78701,3/24/2010,100.00,,,,,,,,,,00051164,15,7007449,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/12/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00051164,3,7007438,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,6/15/2010,"1,500.00",,,,,,,,,,00051164,26,7007457,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,CenterPoint Energy,,,,Houston,TX,77210,3/24/2010,500.00,,,,,,,,,,00051164,20,7007442,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,La Mantia,,Greg,,McAllen,TX,78502,4/21/2010,"1,000.00",L&F Distributors,Partner,,,,,,,Framed resolution for Cano Gonzalez Elementary,00051164,21,7007450,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,3/24/2010,500.00,,,,,,,,,,00051164,13,7007451,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,ONeok Employee PAC,,,,Austin,TX,78746,3/24/2010,250.00,,,,,,,,,,00051164,9,7007452,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Perry,,Bob,,Houston,TX,77234,2/5/2010,"5,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,00051164,2,7007453,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,00051164,18,7007454,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,16,7007463,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Consumer Finance Association,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,10,7007456,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Land Title Association,,,,Austin,TX,78701,3/24/2010,100.00,,,,,,,,,,00051164,11,7007458,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,3/24/2010,"1,500.00",,,,,,,,,,00051164,6,7007459,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Toomey,,Mike,,Austin,TX,78701,3/24/2010,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,00051164,7,7007460,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,TREPAC,,,,Austin,TX,78768,6/29/2010,"2,500.00",,,,,,,,,,00051164,24,7007461,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,TSCPA PAC,,,,Dallas,TX,75240,3/1/2010,500.00,,,,,,,,,,00051164,5,7007462,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Beverage Allliance,,,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00051164,25,7007455,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,420035,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,,,,Houston,TX,77219,6/30/2009,"2,500.00",,,,,,,,,,00051164,1,6059507,0,7/14/2009,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,RGV Political Organization,,,,McAllen,TX,78501,10/27/2009,"1,000.00",,,,,,,,,,00051164,24,6586264,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramos,,Ricardo A.,Mr.,McAllen,TX,78504,12/10/2009,"1,000.00",Feldman's Market Center,Manager,,,,,,,Food and Refreshments for Reception,00051164,42,6586263,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Ramon Garcia Campaign,,,,Edinburg,TX,78539,11/11/2009,500.00,,,,,,,,,,00051164,27,6586262,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramon,,Noe,,Edinburg,TX,78539,11/24/2009,300.00,Valley EMS,Owner,,,,,,,,00051164,30,6586261,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McClelland,,Jack,,Edinburg,TX,78539,10/8/2009,"1,000.00",LandCo,Owner,,,,,,,,00051164,16,6586258,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McColl,,Arch,,Dallas,TX,75201,7/9/2009,750.00,McColl and McColloch,Attorney,,,,,,,,00051164,2,6586259,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,TREPAC,,,,Austin,TX,78767,7/8/2009,"1,000.00",,,,,,,,,,00051164,1,6586269,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Martinez,,Mario,,Austin,TX,78701,10/27/2009,700.00,Martinez and Associates Governmental Affairs,Lobbyist,,,,,,,Food and Refreshments for Reception,00051164,25,6586257,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Looney,,Cullen,,Edinburg,TX,78540,10/27/2009,"1,000.00",Retired,Attorney and Rancher,,,,,,,,00051164,21,6586256,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Memorial Funeral Home,,,,San Juan,TX,78589,12/10/2009,250.00,,,,,,,,,,00051164,36,6586260,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ross,,Susan,,Austin,TX,78757,7/8/2009,100.00,,,,,,,,,,00051164,7,6586265,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Sprint Nextel PAC,,,,Overland Park,KS,66251,10/21/2009,250.00,,,,,,,X,C00089342,,00051164,18,6586266,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,5,6586272,0,1/15/2010,,
