"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,HYDE,,BOB,Mr.,IRVING,TX,75038,6/29/2009,100.00,,,,,,,,,,00051665,18,6115837,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,SNYDER,,JOE,,IRVING,TX,75062,6/29/2009,100.00,,,,,,,,,,00051665,19,6115839,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,WARD,,KAYE W,,IRVING,TX,75062,6/27/2009,100.00,,,,,,,,,,00051665,5,6115841,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,Jaben,,Ed & Rae,,Irving,TX,75038,6/29/2009,100.00,,,,,,,,,,00051665,26,6115838,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",ENT,TEXAS ALLIANCE FOR LIFE PAC,,,,AUSTIN,TX,78765,6/30/2009,250.00,,,,,,,,,,00051665,41,6115840,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,420977,"Harper-Brown, Linda L.",IND,WEHUNT,,JAMES,,IRVING,TX,75063,6/27/2009,100.00,,,,,,,,,,00051665,42,6115842,0,7/15/2009,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HAMILTON,,MIKE,Hon.,MAURICEVILLE,TX,77626,1/20/2010,"1,000.00",STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,00051665,15,7058687,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HUMRICHOUSE,,JAMES,Mr.,DALLAS,TX,75218-4305,5/9/2010,200.00,,,,,,,,,,00051665,98,7058696,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HUGHES,,LISA,,AUSTIN,TX,78759,5/15/2010,100.00,,,,,,,,,,00051665,117,7058695,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HUGGINS,DR,SAM,,IRVING,TX,75062,3/5/2010,100.00,,,,,,,,,,00051665,137,7058694,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HUFFINES,,PHILLIP,Mr.,DALLAS,TX,75205,6/23/2010,250.00,,,,,,,,,,00051665,152,7058693,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MATHIS,,JAMES,Mr.,CEDAR PARK,TX,78613,5/15/2010,250.00,RETIRED,RETIRED,,,,,,,,00051665,123,7058717,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HOTCHKISS,,DOUGLAS,,IRVING,TX,75062,3/30/2010,"1,000.00",HOTCHKISS INSURANCE AGENCY,PRESIDENT,,,,,,,,00051665,85,7058692,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,MAZON,,JOHN & HELMA,,IRVING,TX,75038-6244,3/17/2010,250.00,,,,,,,,,,00051665,70,7058718,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,5/15/2010,"1,000.00",,,,,,,,,,00051665,115,7058691,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,3/17/2010,"1,000.00",,,,,,,,,,00051665,77,7058690,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HEATH,,GEORGE,Mr.,IRVING,TX,75062,5/12/2010,250.00,,,,,,,,,,00051665,142,7058688,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,JOHNSON & JOHNSON EMPLOYEES GOOD GOVERNMENT PAC,,,,NEW BRUNSWICK,NJ,08933,6/23/2010,500.00,,,,,,,X,C00010983,,00051665,156,7058699,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HAGGERTY,,PATRICK,Mr.,EL PASO,TX,79924,5/15/2010,100.00,,,,,,,,,,00051665,114,7058686,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HAGESTAD,,ROBERT,Mr.,IRVING,TX,75062,3/1/2010,250.00,,,,,,,,,,00051665,145,7058685,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,GULF STATES TOYOTA INC STATE PAC,,,,HOUSTON,TX,77024,5/15/2010,250.00,,,,,,,,,,00051665,113,7058684,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GUEST,,JAMES AND SANDRA,,IRVING,TX,75038,2/24/2010,100.00,,,,,,,,,,00051665,51,7058683,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GRANT,,KATHY,,AUSTIN,TX,78701,5/15/2010,100.00,,,,,,,,,,00051665,112,7058682,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GEORGE,,BUEAL,,IRVING,TX,75061,2/24/2010,250.00,,,,,,,,,,00051665,53,7058681,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GEARS,,CHRISTINA,Mrs.,IRVING,TX,75062,6/30/2010,"1,000.00",CREATING AND MANAGING WEALTH LLC,CEO/PRESIDENT,,,,,,,,00051665,167,7058680,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,GAST,,MAURA,,FLOWER MOUND,TX,75028,2/25/2010,125.00,,,,,,,,,,00051665,147,7058679,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,HERNANDEZ,,FLORA,,DALLAS,TX,75225,6/9/2010,500.00,N/A,Student,,,,,,,,00051665,141,7058689,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,KOEBELE,,STEVE,Mr.,AUSTIN,TX,78767,5/15/2010,250.00,SELF,ATTORNEY,,,,,,,,00051665,119,7058708,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,LEAR,,CLEMENTINE,,IRVING,TX,75062,3/5/2010,100.00,,,,,,,,,,00051665,136,7058710,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,LITTLEJOHN,,JAN,,IRVING,TX,75015,3/10/2010,200.00,,,,,,,,,,00051665,58,7058711,0,7/15/2010,,
