"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Boyle Jr.,,Johnny,Mr.,Bandera,TX,78003,10/6/2009,500.00,Boyles Hardware,Retail Merchant,,,,,,,,00015447,13,6493998,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Gillis,,John,Mr.,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributing,Wholesale Beverage Distributor,,,,,,,,00015447,16,6494013,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Casteel,,Barron,Mr.,New Braunfels,TX,78130,11/4/2009,250.00,,,,,,,,,,00015447,82,6494004,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Brown,,Mark H.,Mr.,New Braunfels,TX,78130,11/4/2009,100.00,,,,,,,,,,00015447,78,6494000,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Brown,,Scott,Mr.,New Braunfels,TX,78130,10/27/2009,500.00,Tri-City Dist.,Beverage Distributor,,,,,,,,00015447,28,6494001,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Brucks,,Lisa,Ms.,New Braunfels,TX,78132,11/4/2009,250.00,Self-employed,Property Management,,,,,,,,00015447,70,6494002,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Burton,,Donovan,Mr.,Cedar Park,TX,78613,11/4/2009,100.00,,,,,,,,,,00015447,47,6494003,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Brown,,J. Dan,Mr.,Austin,TX,78724,10/24/2009,200.00,,,,,,,,,,00015447,14,6493999,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,7/15/2009,250.00,,,,,,,,,,00015447,1,6494005,0,1/15/2010,,
"Miller, Doug",RCPT,COH,A1,438190,"Miller, Douglas R. 'Doug'",IND,Cooper,,Barry,Mr.,New Braunfels,TX,78130,11/4/2009,100.00,,,,,,,,,,00015447,68,6494006,0,1/15/2010,,
