"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Prose,,Samuel,Mr.,Lubbock,TX,79424,3/3/2010,100.00,,,,,,,,,,00066260,28,6802439,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Rogers,,Jerry,Mr.,Shallowater,TX,79363,3/2/2010,100.00,,,,,,,,,,00066260,1,6802440,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Moore,,Susie,Mrs.,Lubbock,TX,79423,3/31/2010,100.00,,,,,,,,,,00066260,15,6802434,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/1/2010,"20,000.00",Perry Homes,Home Builder,,,,,,,,00066260,11,6802437,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Pepper,,Kelly,Mr.,Lubbock,TX,79413,3/31/2010,100.00,,,,,,,,,,00066260,13,6802436,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",ENT,Oncor Texas Political Action Commitee,,,,Dallas,TX,75201,2/23/2010,750.00,,,,,,,,,,00066260,9,6802435,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Perry,,Wesley,Mr.,Midland,TX,79702,4/1/2010,"1,000.00",Genie Energy IDT,Chairman,,,,,,,,00066260,10,6802438,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Kimball,,Von,Mr.,Ransom Canyon,TX,79366,3/11/2010,"1,000.00",Bigham Brothers Inc.,Executive,,,,,,,,00066260,27,6802433,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Howard,,A R,Mr.,Lubbock,TX,79416,3/8/2010,"1,000.00",Retired,Doctor,,,,,,,,00066260,34,6802432,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Houston,,Donald,Mr.,New Braunfels,TX,78130,3/19/2010,500.00,PNA,President,,,,,,,,00066260,30,6802431,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",IND,Farthing,,Christine,Mrs.,Lubbock,TX,79424,3/16/2010,500.00,Housewife,Housewife,,,,,,,,00066260,31,6802430,0,4/5/2010,,
"Frullo, John",RCPT,COH,A1,448010,"Frullo, John M.",ENT,Empower Texas PAC,,,,Austin,TX,78720,4/2/2010,"3,361.95",,,,,,,,,Mail in support of candidacy,00066260,3,6802429,0,4/5/2010,,
