"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,Salveson,,John,Mr.,Keller,TX,76248,1/22/2010,100.00,Bear Creek Bible Church,Minister,,,,,,,,00066223,1,6637303,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,Berry,,Mark,Mr.,Keller,TX,76248,1/25/2010,"1,000.00",Teqacgut Nall Perkins,Partner/Civil Engineer,,,,,,,,00066223,3,6637297,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,Clinkscales,,Perry,Mr.,Keller,TX,76248,2/1/2010,300.00,Delta Airlines,Pilot,,,,,,,,00066223,6,6637298,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,Flynt,,Jason,Mr.,Sunset,TX,76270,1/25/2010,500.00,4F Development,Contractor,,,,,,,,00066223,4,6637299,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,Long,,Nathan,Mr.,Dallas,TX,75218,2/1/2010,200.00,3L Freight Solutions,CFO,,,,,,,,00066223,5,6637300,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,Marcus,,Michael,Mr.,Southlake,TX,76092,1/22/2010,500.00,Domestic Ferrous Group,Chief Financial Officer,,,,,,,,00066223,2,6637301,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,442031,"DeOtte, Richard W. 'Rich'",IND,North,,Mark,Mr.,Kennedale,TX,76060,2/1/2010,500.00,Ark Contracting Services,Contractor,,,,,,,,00066223,7,6637302,0,2/4/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,444678,"DeOtte, Richard W. 'Rich'",IND,Cantrell,,Gary,,Colleyville,TX,76034,2/16/2010,200.00,Gary Cantrell Company Inc,Business Owner,,,,,,,,00066223,3,6688465,0,2/22/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,444678,"DeOtte, Richard W. 'Rich'",IND,Harrell,,Bobby,,Sunset,TX,76270,2/11/2010,500.00,Harrell Custom Homes,Business Owner,,,,,,,,00066223,1,6688466,0,2/22/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,444678,"DeOtte, Richard W. 'Rich'",IND,PAC for Engineers,,PAC for Engineers,,Austin,TX,78768,2/16/2010,500.00,,,,,,,,,,00066223,4,6688467,0,2/22/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,444678,"DeOtte, Richard W. 'Rich'",IND,Spain,,Paul,,Southlake,TX,76092,2/11/2010,500.00,Terra Development,Business Owner,,,,,,,,00066223,2,6688468,0,2/22/2010,,
"DeOtte, Richard ""Rich""",RCPT,COH,A1,457253,"DeOtte, Richard W. 'Rich'",IND,Cobb,,Thomas,Mr.,Lewisville,TX,75067,4/19/2010,500.00,Self Employed,ETC Properties Owner,,,,,,,,00066223,1,6989562,0,7/14/2010,,
