"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fielder,Jr.,Francis,,Spring,TX,77379,3/23/2010,100.00,,,,,,,,,,00051153,495,7070085,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Faulk,,Carolyn,,Houston,TX,77087,1/26/2010,"2,500.00",A & C Plastics,Executive,,,,,,,,00051153,485,7070075,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Faulkner,,Peggy,,Lubbock,TX,79452,3/23/2010,200.00,,,,,,,,,,00051153,486,7070076,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Faust,,Don,,Houston,TX,77229,1/29/2010,"1,000.00",Faust Distributing Company,Executive,,,,,,,,00051153,487,7070077,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Favre,,Carl,,Sugar Land,TX,77479,6/11/2010,15.00,,,,,,,,,,00051153,488,7070078,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fawn,,Kenn,,Magnolia,TX,77354,3/25/2010,250.00,,,,,,,,,,00051153,489,7070079,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Feath,,W. M.,,Plano,TX,75075,3/31/2010,20.00,,,,,,,,,,00051153,490,7070080,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Feinsilber,,Bennett,,San Antonio,TX,78260,3/31/2010,100.00,,,,,,,,,,00051153,491,7070081,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Felps,,Donald,,Johnson City,TX,78636,3/9/2010,20.00,,,,,,,,,,00051153,492,7070082,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fletcher,,Gary,,Amarillo,TX,79118,3/24/2010,500.00,Self,Ranching,,,,,,,,00051153,505,7070095,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fidler,,Isaiah,,Houston,TX,77006,3/24/2010,50.00,,,,,,,,,,00051153,494,7070084,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Farrell,Jr.,Arthur,,Odessa,TX,79763,3/31/2010,100.00,,,,,,,,,,00051153,483,7070072,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fields,,W. J.,,Montgomery,TX,77356,3/29/2010,200.00,,,,,,,,,,00051153,496,7070086,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Finch,,Loyd,,Lufkin,TX,75902,3/31/2010,100.00,,,,,,,,,,00051153,497,7070087,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Finger,,Jerry,,Houston,TX,77027,2/15/2010,"1,000.00",Retired,Retired,,,,,,,,00051153,498,7070088,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Finley,,James,,Fort Worth,TX,76102,5/19/2010,"1,000.00",Finley Resources Inc.,Executive,,,,,,,,00051153,499,7070089,0,7/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,458479,Texans for Greg Abbott,IND,Fischer,,E.J.,,Dallas,TX,75225,3/25/2010,25.00,,,,,,,,,,00051153,500,7070090,0,7/15/2010,,
