"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,11/3/2009,19.99,,,,,,,,,Sponsor Fundraiser,00057872,41,6462861,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/3/2009,19.99,,,,,,,,,Sponsored Fundraiser,00057872,37,6462873,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,HILLCO PAC,,,,Austin,TX,78701,11/3/2009,500.00,,,,,,,,,,00057872,16,6462872,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Hendrix,,Harry,Mr.,Lampasas,TX,76550-1211,10/29/2009,100.00,,,,,,,,,,00057872,12,6462871,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Hackney,,Clint,Mr.,Austin,TX,78701,11/3/2009,19.99,,,,,,,,,Sponsor Fundraiser,00057872,42,6462870,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Griffin,,Gordon,Mr.,Austin,TX,78703,11/5/2009,200.00,,,,,,,,,,00057872,30,6462869,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Green,Jr.,Guy,Mr.,Burnet,TX,78611,10/25/2009,100.00,,,,,,,,,,00057872,6,6462868,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Friends of UTD,,,,Richardson,TX,75080,12/10/2009,100.00,,,,,,,,,,00057872,35,6462866,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Erben & Yarbrough,,,,Austin,TX,78701,11/3/2009,250.00,,,,,,,,,,00057872,15,6462864,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Junior and Community College PAC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00057872,27,6462875,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Bronk,,Raymond,Mr.,Burnet,TX,78611,10/25/2009,100.00,,,,,,,,,,00057872,2,6462862,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Kamm,,Robert,Mr.,Austin,TX,78701,11/3/2009,100.00,,,,,,,,,,00057872,18,6462876,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,AtMOS Energy PAC,,,,Dallas,TX,75240,12/15/2009,"2,000.00",,,,,,,,,,00057872,36,6462860,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767,11/3/2009,"1,500.00",,,,,,,,,,00057872,14,6462859,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/13/2009,375.00,,,,,,,,,,00057872,31,6462858,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Brown,,Gordon,Mr.,Bertram,TX,78605,10/25/2009,500.00,Retired,Retired,,,,,,,,00057872,3,6462863,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TexPAC,,,,Austin,TX,78701-1680,11/3/2009,19.99,,,,,,,,,Sponsored Fundraiser,00057872,39,6462887,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Wise,,Ann,Ms.,Burnet,TX,78611,10/25/2009,25.00,,,,,,,,,,00057872,11,6462898,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,11/3/2009,500.00,,,,,,,,,,00057872,26,6462897,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TX Veterinary Medical Assn. Veterinarian Political Action Comm.,,,,Austin,TX,78754,12/7/2009,"2,500.00",,,,,,,,,,00057872,34,6462896,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056-6550,11/23/2009,500.00,,,,,,,,,,00057872,32,6462895,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TX Deer Association PAC,,,,San Antonio,TX,78216-4662,8/22/2009,243.14,,,,,,,,,Lodging - TX Deer Association Event,00057872,40,6462894,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TX Consumer Finance Assn. PAC,,,,Austin,TX,78701-2986,11/3/2009,500.00,,,,,,,,,,00057872,24,6462893,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TX Association of Pawn Brokers PAC,,,,Austin,TX,78701,11/5/2009,500.00,,,,,,,,,,00057872,28,6462892,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TX Alliance for Life PAC,,,,Austin,TX,78765,11/3/2009,100.00,,,,,,,,,,00057872,23,6462891,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Turner,,Robert,Mr.,Voss,TX,76888,11/3/2009,200.00,,,,,,,,,,00057872,25,6462890,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/3/2009,250.00,,,,,,,,,,00057872,17,6462874,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,TexPAC,,,,Austin,TX,78701-1680,12/3/2009,"1,000.00",,,,,,,,,,00057872,33,6462888,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Floyd,,Danny,Mr.,Bertram,TX,78605,10/25/2009,250.00,,,,,,,,,,00057872,4,6462865,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,11/6/2009,250.00,,,,,,,,,,00057872,29,6462886,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702-2689,10/15/2009,500.00,,,,,,,,,,00057872,1,6462885,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,00057872,22,6462884,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,11/3/2009,500.00,Contran,CEO,,,,,,,,00057872,21,6462883,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Rogers,Jr.,Johnnie,Mr.,Briggs,TX,78608,10/25/2009,150.00,,,,,,,,,,00057872,10,6462882,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Prugh,,Walter,Mr.,Kempner,TX,76539,10/29/2009,250.00,Retired,,,,,,,,,00057872,13,6462881,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Parmeter,,William,Mr.,Marble Falls,TX,78654,10/25/2009,100.00,,,,,,,,,,00057872,9,6462880,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,11/3/2009,200.00,,,,,,,,,,00057872,20,6462879,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Lucksinger,,Michael,Mr.,Burnet,TX,78611,10/25/2009,100.00,,,,,,,,,,00057872,8,6462878,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/3/2009,500.00,,,,,,,,,,00057872,19,6462877,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",ENT,The Graydon Group LLC,,,,Austin,TX,78701,11/3/2009,19.99,,,,,,,,,Sponsored Fundraiser,00057872,38,6462889,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,437390,"Aycock, Jimmie Don",IND,Goode,,John,Mr.,Bertram,TX,78605,10/25/2009,50.00,,,,,,,,,,00057872,5,6462867,0,1/13/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Karnei,,Clifton,Mr.,McGregor,TX,76657-3450,4/30/2010,75.00,,,,,,,,,,00057872,4,6960614,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",ENT,TrEPAC/TX Assn. of Realtors,,,,Austin,TX,78767-2246,6/30/2010,"1,000.00",,,,,,,,,,00057872,10,6960618,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Sheffield,,Ralph,Mr.,Temple,TX,76504,3/3/2010,120.00,,,,,,,,,,00057872,1,6960617,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,6/28/2010,"1,000.00",,,,,,,,,,00057872,8,6960609,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Keese,,Scott,Mr.,Belton,TX,76513,6/22/2010,148.30,Self Employed,Businessman,,,,,,,Fundraiser Invitation Printing,00057872,9,6960615,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Kamm,,Robert,Mr.,Austin,TX,78701,4/30/2010,150.00,,,,,,,,,,00057872,5,6960613,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Hendrix,,Harry,Mr.,Lampasas,TX,76550,4/30/2010,100.00,,,,,,,,,,00057872,6,6960611,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/15/2010,250.00,,,,,,,,,,00057872,7,6960612,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Lightfoot,,Bryan,Mr.,Salado,TX,76571,4/30/2010,100.00,,,,,,,,,,00057872,3,6960616,0,7/9/2010,,
"Aycock, Jimmie",RCPT,COH,A1,456116,"Aycock, Jimmie Don",IND,Haile,,Rick,Mr.,McGregor,TX,76657,4/30/2010,50.00,,,,,,,,,,00057872,2,6960610,0,7/9/2010,,
