"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Russell,,Mike,,Powderly,TX,75473,1/8/2010,50.00,,,,,,,,,,00066070,55,6620645,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Ross,,J.W.,,Blossom,TX,75416,1/8/2010,100.00,,,,,,,,,,00066070,22,6620644,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Richey,,Charles,,Reno,TX,75462,1/8/2010,100.00,,,,,,,,,,00066070,42,6620643,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Russell,,Pamela,,Paris,TX,75460,1/7/2010,50.00,,,,,,,,,,00066070,33,6620646,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gant,,Bill,,Paris,TX,75461,1/4/2010,50.00,,,,,,,,,,00066070,6,6620611,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Dux,,Chris,,Paris,TX,75462,1/8/2010,150.00,Paris Regional Medical Center,CEO,,,,,,,,00066070,52,6620604,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gibbons,,Judith,,Paris,TX,75460,1/4/2010,50.00,,,,,,,,,,00066070,1,6620612,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Saffle,,Zachary,,Paris,TX,75460,1/8/2010,50.00,,,,,,,,,,00066070,37,6620647,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Saufferer,,Keith,,Paris,TX,75462,1/8/2010,50.00,,,,,,,,,,00066070,34,6620648,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Gabbert,,John,,Powderly,TX,75473,1/14/2010,364.67,Red River Home Healthcare,Owner,,,,,,,,00066070,69,6620610,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Staples,,Norma,,Paris,TX,75460,1/7/2010,50.00,,,,,,,,,,00066070,41,6620650,1,2/1/2010,,
"Harper, Holland",RCPT,SPAC,A1,441459,Texans for Holland Harper,IND,Erickson,,Rick,,Powderly,TX,75473,1/10/2010,500.00,Physician,Doctor,,,,,,,,00066070,64,6620606,1,2/1/2010,,
