"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bonar,,Bob,Mr.,Port Lavaca,TX,77979,7/6/2009,100.00,,,,,,,,,,00020493,2,6603571,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bishop,,John E.,Dr.,Corpus Christi,TX,78411,12/8/2009,500.00,Self Employed,Ophthalmology,,,,,,,,00020493,330,6603565,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bernsen,,Jeff,Mr.,Corpus Christi,TX,78411,11/12/2009,100.00,Jeff Bernsen Insurance Agency,Insurance/Agent,,,,,,,,00020493,217,6603564,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Black,,Clayton W.,Mr.,Rockport,TX,78381,12/1/2009,"1,000.00",Self Employed,Building Consutant,,,,,,,,00020493,257,6603566,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Black,,Susie,Mrs.,Rockport,TX,78381,12/1/2009,100.00,Retired,Investor,,,,,,,,00020493,270,6603567,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,11/3/2009,500.00,,,,,,,,,,00020493,194,6603568,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Boggus,,Robert,Mr.,McAllen,TX,78502,11/10/2009,"1,000.00",Boggus Motors,Owner/Automobile Dealer,,,,,,,,00020493,206,6603570,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bonner,Jr.,E.V.,Mr.,Corpus Christi,TX,78412,9/16/2009,"1,000.00",Susser Holdings Corporation,Attorney,,,,,,,,00020493,139,6603572,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bookout,,Alicia Ann,Ms.,Corpus Christi,TX,78412-3139,9/23/2009,500.00,Retired,,,,,,,,,00020493,179,6603573,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Arnold,,Terry,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Corpus Christi Transfer Co.,Owner/Mover,,,,,,,,00020493,317,6603550,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,BMc PAC,,,,Austin,TX,78701,7/10/2009,500.00,,,,,,,,,,00020493,68,6603569,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/18/2009,500.00,,,,,,,,,,00020493,410,6603556,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,7/13/2009,"5,000.00",Andrews Distributing Co.,Chief Executive Officer,,,,,,,,00020493,108,6603548,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Armstrong,,Paula,Mrs.,Corpus Christi,TX,78404,12/3/2009,100.00,,,,,,,,,,00020493,277,6603549,2,1/19/2010,,
