"Bowen, Dick",RCPT,COH,A1,440702,"Bowen, Richard Thurl 'Dick'",IND,Heimer,,Stephen,Mr.,El Paso,TX,79907,1/27/2010,25.00,Ysleta Lutheran Mission/San Pablo Lutheran Church,Vicar,,,,,,,,00034570,1,6611859,1,1/29/2010,,
"Bowen, Dick",RCPT,COH,A1,440702,"Bowen, Richard Thurl 'Dick'",IND,Bowen,,Nicholas,Mr.,Somerset,CA,95584-0343,1/28/2010,250.00,State of California,Technician,,,,,,,,00034570,2,6611858,1,1/29/2010,,
"Bowen, Dick",RCPT,COH,A1,444034,"Bowen, Richard Thurl 'Dick'",IND,Bunsen,,Johnny,Mr.,Midland,TX,79708,2/10/2010,"1,000.00",,,,,,,,,TW Supply - Oilfield Equipment,00034570,1,6671912,0,2/19/2010,,
"Bowen, Dick",RCPT,COH,A1,444034,"Bowen, Richard Thurl 'Dick'",IND,Bowen,,Robert W.,Mr.,Evergreen,CO,80437-1171,2/12/2010,500.00,,,,,,,,,Retired Military,00034570,2,6671911,0,2/19/2010,,
"Bowen, Dick",RCPT,COH,A1,444034,"Bowen, Richard Thurl 'Dick'",IND,Bowen,,Nicholas,Mr.,Somerset,CA,95684-0343,2/12/2010,250.00,,,,,,,,,State of California - Technician,00034570,3,6671910,0,2/19/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Anderson,,Charles R.,Mr.,Lovington,NM,88260,5/21/2010,50.00,,,,,,,,,Retired Supervisor Navajo Refining,00034570,8,6992918,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Baca,,Raymond & Susana,Mr.,El Paso,TX,79925,4/30/2010,100.00,,,,,,,,,Self Employed Property Manager,00034570,2,6992921,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Anderson,,Roger & Peggy,Mr.,Tularosa,NM,88352,5/18/2010,50.00,,,,,,,,,Retired Rancher,00034570,5,6992919,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Attel,,Patricia,Mrs.,El Paso,TX,79912,7/1/2010,500.00,,,,,,,,,Retired,00034570,10,6992920,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Turner,,Gray,Mr.,El Paso,TX,79935,5/21/2010,50.00,,,,,,,,,Retired Colonel U.S. Army,00034570,7,6992927,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Tuggle,,Curtiss E.,Mr.,Catoosa,OK,74015,5/11/2010,500.00,,,,,,,,,Owner Holloway Midwest Wire rope,00034570,4,6992926,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Nichols,,Lennox & Kathleen,Mr.,Round Rock,TX,78661-6322,6/25/2010,50.00,,,,,,,,,Project Engineer IBM Corp.,00034570,9,6992925,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Musshorn,,Elmer,Mr.,Las Cruces,NM,88001-9657,5/19/2010,500.00,,,,,,,,,Owner B&M Machinery,00034570,6,6992924,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Heimer,,Karl,Mr.,El Paso,TX,79907,4/22/2010,100.00,Ysleta Lutheran Mission/San Pablo Lutheran Church,Vicar,,,,,,,Pastor Ysleta Lutheran Mission,00034570,1,6992923,0,7/14/2010,,
"Bowen, Dick",RCPT,COH,A1,457301,"Bowen, Richard Thurl 'Dick'",IND,Bowen,,Nicholas,Mr.,Somerset,CA,95684-0343,5/5/2010,250.00,,,,,,,,,Civil Service California State Government,00034570,3,6992922,0,7/14/2010,,
