"Straus, Joe",RCPT,COH,A1,458143,"Straus, Joe R.  III",ENT,Texans for Joe Straus,,,,San Antonio,TX,78209,5/29/2010,"1,500,000.00",,,,,,,,,,00019498,1,7042234,0,7/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hendry,,Gary,Mr.,Boerne,TX,78006-5713,9/4/2009,250.00,Hendry Homes,Home builder,,,,,,,,00056637,597,6538777,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hayne,Sr.,James L.,Mr.,San Antonio,TX,78205-1801,8/20/2009,"2,500.00",Catto & Catto,Insurance Broker,,,,,,,,00056637,586,6538764,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Haynes,,Charlene L.,Dr.,San Antonio,TX,78232-2349,9/15/2009,250.00,,,,,,,,,,00056637,587,6538765,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Haynes,,Christine Altgelt,Mrs.,San Antonio,TX,78209-5608,8/20/2009,"2,500.00",Sanger & Altgelt,Insurance Agent,,,,,,,,00056637,589,6538766,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Haynes,,Christine Altgelt,Mrs.,San Antonio,TX,78209-5608,12/10/2009,500.00,Sanger & Altgelt,Insurance Agent,,,,,,,,00056637,588,6538767,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hazlewood,,Thomas Calvin,Mr.,Cleburne,TX,76033-6151,10/21/2009,500.00,Hazlewood Properties Inc.,Investor,,,,,,,,00056637,590,6538768,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,HCA TX Good Government Fund,,,,Austin,TX,78701-4237,7/17/2009,"5,000.00",,,,,,,,,,00056637,89,6538769,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Health Texas Medical Group PAC,,,,San Antonio,TX,78201-2089,7/20/2009,"2,500.00",,,,,,,,,,00056637,90,6538770,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Heard,,Mary Ray,Mrs.,San Antonio,TX,78209-8316,9/4/2009,100.00,,,,,,,,,,00056637,591,6538771,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hearn,Sr.,Leo C.,Mr.,San Antonio,TX,78209-2841,9/2/2009,500.00,Universal Bookbindery Inc.,Owner,,,,,,,,00056637,592,6538772,0,1/15/2010,,
