"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,PINNACLE ANETHESIA CONSULANTS P.A.,,,,DALLAS,TX,75240,1/10/2010,250.00,,,,,,,,,,00051451,4,7121524,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,MARATHON OIL COMPANY PAC,,,,FINDLAY,OH,45840,1/10/2010,"1,000.00",,,,,,,X,C00040568,,00051451,9,7121521,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,THE AMERICAN ELECTRIC POWER COMPANY TEXAS COMMIT,,,,COLUMBUS,OH,43215,1/10/2010,500.00,,,,,,,X,C00096842,,00051451,11,7121526,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,ZACOPAC,,,,SAN ANTONIO,TX,78224,1/18/2010,500.00,,,,,,,X,C00048165,,00051451,2,7121529,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,HOUSTON,TX,77056,6/28/2010,"1,750.00",,,,,,,,,,00051451,15,7121528,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,TREPAC TEXAS ASSOCIATION OF REALTORS,,,,AUSTIN,TX,78768,6/9/2010,"2,500.00",,,,,,,,,,00051451,13,7121527,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,RAY,,RICHIE,,MONTGOMERY,TX,77356,5/28/2010,"5,000.00",RICHIE'S PHARMACY,BUSINESS OWNER,,,,,,,,00051451,16,7121525,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,MILLER,,RUSSEL,,CONROE,TX,77304,4/21/2010,200.00,FAIRWEATHER GROUP,BUSINESS OWNER,,,,,,,,00051451,17,7121522,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,K & L GATES COMMITTEE FOR GOOD GOVERNMENT,,,,DALLAS,TX,75201,1/10/2010,500.00,,,,,,,,,,00051451,10,7121520,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,HUMANA TEXAS PAC,,,,WASHINGTON,DC,20004,4/1/2010,"1,000.00",,,,,,,X,C00271007,,00051451,8,7121519,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,HARPER,,ALAN,Mr.,ARLINGTON,TX,76016,4/16/2010,"2,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,6,7121518,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,HARPER,,ALAN,Mr.,ARLINGTON,TX,76016,2/26/2010,"2,000.00",LENDERS AND MEMBERS SERVICE GROUP,PRESIDENT/CEO,,,,,,,,00051451,5,7121517,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,GOPAC-TX,,,,AUSTIN,TX,78701,6/17/2010,733.00,,,,,,,,,(See travel info),00051451,19,7121516,0,7/15/2010,,X
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,EXELONPAC,,,,CHICAGO,IL,60680,1/13/2010,"1,000.00",,,,,,,X,C00141218,,00051451,1,7121515,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,BROOKS,,HENRY T,,CONROE,TX,77305-1489,6/30/2010,500.00,SELF-EMPLOYEED,LAWYER,,,,,,,,00051451,14,7121514,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,AZ PAC,,,,WILMINGTON,DE,19850-5438,1/10/2010,500.00,,,,,,,X,C00279455,,00051451,3,7121513,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,ANADARKO PETROLEUM CORP PAC,,,,HOUSTON,TX,77251,1/10/2010,"1,000.00",,,,,,,,,,00051451,12,7121512,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,OLD AMERICAN HOLDINGS LLC PAC,,,,DALLAS,TX,75252,2/25/2010,"1,000.00",,,,,,,,,,00051451,7,7121523,0,7/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,IBAT PAC INDEPENDENT BANKERS ASSOCIATION OF TX,,,,AUSTIN,TX,78701,9/24/2009,500.00,,,,,,,,,,00051451,41,6586033,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,LOCKE LIDDELL & SAPP LLP,,,,HOUSTON,TX,77002,9/25/2009,250.00,,,,,,,,,,00051451,18,6586039,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MYERS,,CAL AND DIANNA,,CONROE,TX,77305,10/8/2009,150.00,REITRED,,,,,,,,,00051451,33,6586048,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MOORE,,DAVID & DEBORAH,,MONTGOMERY,TX,77356,10/27/2009,"1,000.00",HARLEY DAVIDSON,SALESMAN,,,,,,,,00051451,98,6586047,0,1/15/2010,,
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,MILLER,,RUSSEL,,CONROE,TX,77304,10/27/2009,200.00,FAIRWEATHER GROUP,BUSINESS OWNER,,,,,,,,00051451,99,6586046,0,1/15/2010,,
