"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,9/24/2012,500.00,,,,,,,,,,00057872,COH,65,9302457,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Johnson,Jr.,Robert,Mr.,Austin,TX,78701,9/24/2012,602.81,,,,,,,,,Event Expense,00057872,COH,102,9302456,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,66,9302455,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Bankers Association Bankers PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,78,9302458,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Holt,,David,Mr.,Snyder,TX,79550,9/24/2012,100.00,,,,,,,,,,00057872,COH,67,9302459,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,9/24/2012,500.00,,,,,,,X,C00082792,,00057872,COH,64,9302450,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,9/24/2012,500.00,,,,,,,,,,00057872,COH,79,9302454,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Educators PAC,,,,Houston,TX,77057,9/24/2012,500.00,,,,,,,,,,00057872,COH,80,9302453,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/24/2012,"1,000.00",,,,,,,,,,00057872,COH,81,9302452,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Food & Fuel Association PAC,,,,Austin,TX,78701,9/24/2012,"1,500.00",,,,,,,,,,00057872,COH,82,9302451,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,84,9302449,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Kenderdine,,Marshall,Mr.,Austin,TX,78711,9/24/2012,500.00,Self Employed,Consultant,,,,,,,,00057872,COH,71,9302448,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,HOMEPAC of the Texas Association of Builders,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,68,9302460,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,TruckPac/Texas Motor Transportation Association,,,,Austin,TX,78701-2623,9/24/2012,500.00,,,,,,,,,,00057872,COH,86,9302446,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,9/24/2012,500.00,,,,,,,,,,00057872,COH,77,9302466,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,9/24/2012,500.00,,,,,,,,,,00057872,COH,87,9302445,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Williams,,Ellen,Ms.,Austin,TX,78739,9/24/2012,500.00,Self Employed,Attorney,,,,,,,,00057872,COH,88,9302444,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,9/24/2012,"1,000.00",,,,,,,,,,00057872,COH,89,9302443,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,250.00,,,,,,,,,,00057872,COH,83,9302442,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Lloyd Gosselink Blevins Rochelle & Townsend, PC",,,,Austin,TX,78767,9/24/2012,500.00,,,,,,,,,,00057872,COH,73,9302441,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,9/24/2012,250.00,,,,,,,,,,00057872,COH,85,9302447,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Garrett,,Bonilee,Ms.,Lampasas,TX,76550,9/25/2012,150.00,,,,,,,,,,00057872,COH,91,9302471,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Brown,,Larry,Mr.,Killeen,TX,76542,9/2/2012,100.00,,,,,,,,,,00057872,COH,8,9302386,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254-7408,9/4/2012,500.00,,,,,,,,,,00057872,COH,10,9302387,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,HILLCO PAC,,,,Austin,TX,78701,9/5/2012,"1,000.00",,,,,,,,,,00057872,COH,11,9302388,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Funeral  Directors Association PAC,,,,Austin,TX,78741,9/5/2012,500.00,,,,,,,,,,00057872,COH,12,9302389,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Turley,,Victor,Mr.,Temple,TX,76501,9/27/2012,100.00,,,,,,,,,,00057872,COH,99,9302477,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/27/2012,"10,000.00",,,,,,,,,,00057872,COH,98,9302476,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Library PAC,,,,Edna,TX,77957-0035,9/27/2012,"1,000.00",,,,,,,,,,00057872,COH,97,9302475,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/27/2012,"3,500.00",,,,,,,,,,00057872,COH,96,9302474,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/24/2012,"2,500.00",Perry Homes,Homebuilder,,,,,,,,00057872,COH,75,9302464,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,9/26/2012,"2,000.00",,,,,,,,,,00057872,COH,95,9302472,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/24/2012,500.00,,,,,,,,,,00057872,COH,69,9302461,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Q PAC,,,,Fort Worth,TX,76102,9/25/2012,"1,000.00",,,,,,,,,,00057872,COH,93,9302470,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,9/25/2012,"2,000.00",,,,,,,,,,00057872,COH,90,9302469,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,9/25/2012,100.00,,,,,,,,,,00057872,COH,92,9302468,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Junior and Community College PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00057872,COH,70,9302467,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,9/24/2012,"2,500.00",,,,,,,X,C00381954,,00057872,COH,60,9302437,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Reaser,III,Vernon,Mr.,Bellaire,TX,77401-3329,9/24/2012,500.00,Self Employed,Tx Teacher's Alternative Certification,,,,,,,,00057872,COH,76,9302465,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102-5010,9/24/2012,500.00,,,,,,,X,C00354753,,00057872,COH,63,9302440,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Long,,Wade,Mr.,Austin,TX,78703,9/24/2012,250.00,,,,,,,,,,00057872,COH,74,9302463,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/24/2012,500.00,,,,,,,,,,00057872,COH,72,9302462,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Friends of Senator Jane Nelson,,,,Grapevine,TX,76099-0608,9/26/2012,250.00,,,,,,,,,,00057872,COH,94,9302473,0,10/9/2012,,,,H,W
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Fields,,Hansford,Mr.,Salado,TX,76571-5442,9/12/2012,250.00,,,,,,,,,,00057872,COH,24,9302401,0,10/9/2012,,,,H,W
