"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,ARDA ROC-PAC,,,,Washington,DC,20005,10/5/2012,500.00,,,,,,,X,C00358663,,00020069,COH,17,9353367,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Noojin,,Jane,Dr.,Houston,TX,77034,10/5/2012,100.00,,,,,,,,,,00020069,COH,18,9353379,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,AGC-TX Building Branch PAC,,,,Austin,TX,78701,10/1/2012,"1,000.00",,,,,,,,,,00020069,COH,2,9353365,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/5/2012,"2,500.00",,,,,,,,,,00020069,COH,22,9353366,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Rich,,Marvin,Mr.,Houston,TX,77096,10/1/2012,250.00,,,,,,,,,,00020069,COH,8,9353382,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Armstrong,,Charles,,Houston,TX,77006,9/28/2012,250.00,,,,,,,,,,00020069,COH,10,9353368,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/2/2012,"1,000.00",,,,,,,,,,00020069,COH,15,9353377,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070,10/2/2012,"2,500.00",,,,,,,X,C00001636,,00020069,COH,19,9353387,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,TREPAC,,,,Austin,TX,78768,10/1/2012,"10,000.00",,,,,,,,,,00020069,COH,1,9353386,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,10/10/2012,"4,000.00",,,,,,,,,,00020069,COH,16,9353385,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Texas Farm Bureau Friends AGFUND,,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,website/Facebook endorsement,00020069,COH,23,9353383,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Pitcok,,James,Mr.,Houston,TX,77096,10/12/2012,"2,500.00",Williams Brothers,CEO,,,,,,,,00020069,COH,6,9353381,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,10/2/2012,"15,000.00",Perry Homes,CEO,,,,,,,,00020069,COH,4,9353380,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503,9/28/2012,"1,000.00",McLane Group,Chairman,,,,,,,,00020069,COH,12,9353378,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Fallin,,Richard,Mr.,Houston,TX,77024,10/8/2012,500.00,Real Estate Stop,Agent/Broker,,,,,,,,00020069,COH,20,9353371,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,10/4/2012,"5,000.00",,,,,,,,,,00020069,COH,21,9353376,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027,9/28/2012,500.00,,,,,,,,,,00020069,COH,9,9353375,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,BASF Corporation Employees PAC,,,,Florham Park,NJ,07932,10/10/2012,250.00,,,,,,,X,C00340075,,00020069,COH,3,9353369,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Helfman,,Alan,,Houston,TN,77024,9/28/2012,250.00,,,,,,,,,,00020069,COH,11,9353374,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",IND,Garver,,C.M.,Mr.,Houston,TX,77098,10/4/2012,"1,000.00",BRH Garver Inc,President,,,,,,,,00020069,COH,13,9353373,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,10/2/2012,500.00,,,,,,,,,,00020069,COH,14,9353372,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/12/2012,"2,500.00",,,,,,,,,,00020069,COH,7,9353370,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,548765,"Gallegos, Mario V.  Jr.",ENT,Texas Podiatric Medical Assocation PAC,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,,00020069,COH,5,9353384,0,10/29/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,546370,"Gallegos, Mario V.  Jr.",ENT,Houston Police Retired Officers Assoc PAC Fund,,,,Houston,TX,77252-2288,8/9/2012,500.00,,,,,,,,,,00020069,COH,1,9304694,0,10/9/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,546370,"Gallegos, Mario V.  Jr.",ENT,Texas AFL-CIO Sate COPE Fund,,,,Austin,TX,78701,9/20/2012,"1,000.00",,,,,,,,,,00020069,COH,2,9304695,0,10/9/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,16,9078968,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/15/2012,"1,500.00",,,,,,,,,,00020069,COH,8,9078977,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,K&L Gates LLP Committee for Good Govt,,,,Dallas,TX,75201,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,3,9078976,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,10,9078974,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Graydon Group LLC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,15,9078972,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,5/15/2012,250.00,,,,,,,,,,00020069,COH,12,9078971,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,2,9078967,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,14,9078969,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/15/2012,"2,000.00",,,,,,,,,,00020069,COH,21,9078975,0,7/16/2012,,,,S,W
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,5/15/2012,"1,250.00",,,,,,,,,,00020069,COH,13,9078978,0,7/16/2012,,,,S,W
