"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Danny,,El Paso,TX,79332,10/18/2012,25.00,Medline Ind.,Sales Rep,,,,,,,,00067822,COH,33,9369477,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Medean,,Michael,,San Antonio,TX,78254,10/21/2012,100.00,USAA,Investor,,,,,,,,00067822,COH,40,9369468,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Mellon,,Don,,Yantis,TX,75497,10/17/2012,50.00,,Un-employed,,,,,,,,00067822,COH,24,9369469,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Mellon,,Eva,,Yantis,TX,75497,10/17/2012,50.00,,Un-employed,,,,,,,,00067822,COH,23,9369470,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Morgan,,Richard,,Dallas,TX,75204,10/1/2012,50.00,OHO Interactive,Software Engineer,,,,,,,,00067822,COH,2,9369471,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,NFIB,,,,Washington,DC,20004,10/3/2012,500.00,,,,,,,,,,00067822,COH,5,9369472,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,NFIB,,,,Washington,DC,20004,10/10/2012,16.81,,,,,,,,,Voter guides,00067822,COH,57,9369473,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Nollkamper,,Kari,,San Antonio,TX,78254,10/18/2012,100.00,Self-employed,Electrician,,,,,,,,00067822,COH,29,9369474,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Medean,,Michael,,San Antonio,TX,78254,10/8/2012,25.00,USAA,Investor,,,,,,,,00067822,COH,8,9369467,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Parker,,Stephen,,San Antonio,TX,78240,10/19/2012,25.00,Dept of Air Force,Civilian employee,,,,,,,,00067822,COH,48,9369476,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jimenez,,Darlene,,San Antonio,TX,78212,10/17/2012,300.00,Dr. Robert Jimenez MD,Counselor,,,,,,,Printed newspaper,00067822,COH,13,9369462,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Danny,,El Paso,TX,79932,10/18/2012,175.00,Medline Ind,Sales Rep.,,,,,,,,00067822,COH,56,9369478,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,PAC,,,,San Antonio,TX,78232,10/1/2012,"1,200.00",,,,,,,,,Video,00067822,COH,46,9369475,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Marburger,,Susan,,San Antonio,TX,78249,10/11/2012,25.00,USAA,Investor,,,,,,,,00067822,COH,9,9369466,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Lockoff,,Michelle,,Austin,TX,78739,10/18/2012,25.00,Texas Dept of Public Safety,DNA analyst,,,,,,,,00067822,COH,20,9369465,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Gavino,,San Antonio,TX,78201,10/10/2012,100.00,CPS,Engineer Project Manager,,,,,,,,00067822,COH,7,9369479,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jimenez,,Robert,,San Antonio,TX,78212,10/1/2012,198.75,Self-employed,Dentist,,,,,,,Office space,00067822,COH,45,9369463,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Yolanda,,San Antonio,TX,78261,10/18/2012,25.00,City of San Antonio,Project manager,,,,,,,,00067822,COH,17,9369483,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,10/18/2012,25.00,City of San Antonio,Policeman,,,,,,,,00067822,COH,51,9369461,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,10/19/2012,25.00,City of San Antonio,Policeman,,,,,,,,00067822,COH,35,9369460,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,10/19/2012,25.00,City of San Antonio,Policeman,,,,,,,,00067822,COH,37,9369459,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jackson,,Chris,,San Antonio,TX,78240,10/18/2012,25.00,City of San Antonio,Policeman,,,,,,,,00067822,COH,50,9369458,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Gloyd,,Ronald,,San Antonio,TX,78232,10/18/2012,30.00,,Un-employed,,,,,,,,00067822,COH,22,9369456,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Gallegos,,Rosalinda,,San Antonio,TX,78232,10/17/2012,25.00,,Retired,,,,,,,,00067822,COH,15,9369454,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Gallegos,,Richard,,San Antonio,TX,78232,10/17/2012,25.00,,Retired,,,,,,,,00067822,COH,14,9369453,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Gallegos,,Joseph,,San Antonio,TX,78232,10/19/2012,25.00,BBVA Compass Bank,Business manager,,,,,,,,00067822,COH,55,9369452,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Jimenez,,Robert,,San Antonio,TX,78212,10/15/2012,"1,500.00",Self-employed,Dentist,,,,,,,,00067822,COH,12,9369464,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Yoggerst,,Arthur,,San Antonio,TX,78256,10/18/2012,25.00,Self-employed,Business broker,,,,,,,,00067822,COH,28,9369492,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,DeLeon,,Stephanie,,San Antonio,TX,78212,10/18/2012,25.00,AHGS,Dietitian,,,,,,,,00067822,COH,25,9369449,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,DeLeon,,Jane,,San Antonio,TX,78248,10/18/2012,25.00,Coventry Health Plans,RN,,,,,,,,00067822,COH,52,9369448,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,Coneservatitive Republicans of TX,,,,Houston,TX,77046,10/25/2012,925.00,,,,,,,,,,00067822,COH,47,9369447,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Castillo,,Anthony,,San Antonio,TX,78254,10/19/2012,25.00,USAA,Network Engineer,,,,,,,,00067822,COH,54,9369446,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Castillo,,Anthony,,San Antonio,TX,78254,10/19/2012,25.00,USAA,Network Engineer,,,,,,,,00067822,COH,34,9369445,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Carlson,,Ella,,Castroville,TX,78009,10/12/2012,25.00,USAA,Investor,,,,,,,,00067822,COH,10,9369444,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Campbell,,Donna,,New Braunfels,TX,78130,10/11/2012,100.00,Self-employed,Physician,,,,,,,,00067822,COH,39,9369443,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,CV-Fair Republican,,,,Houston,TX,77070,10/13/2012,200.00,,,,,,,,,,00067822,COH,11,9369442,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Bulger,,Linda,,San Antonio,TX,78258,10/18/2012,50.00,,Un-employed,,,,,,,,00067822,COH,26,9369441,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,Associated Rep. of Texas,,,,Austin,TX,78701,10/11/2012,"39,252.00",,,,,,,,,Mailouts,00067822,COH,43,9369440,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,Associated Rep. of Texas,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,Research,00067822,COH,44,9369439,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,DeLeon,,Jane,,San Antonio,TX,78248,10/18/2012,25.00,Coventry Health Plans,RN,,,,,,,,00067822,COH,31,9369450,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,York,,Sylvia,,San Antonio,TX,78249,10/1/2012,50.00,Nicha's Mexican Restaurant,Self-employed,,,,,,,,00067822,COH,4,9369493,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Lauren,,San Antonio,TX,78261,10/18/2012,25.00,,Un-employed,,,,,,,,00067822,COH,18,9369480,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Yarbrough,,Cathy,,Bossier City,LA,71111,10/18/2012,25.00,,Housewife,,,,,,,,00067822,COH,53,9369491,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Yarbrough,,Cathy,,Bossier,LA,71111,10/18/2012,25.00,,Housewife,,,,,,,,00067822,COH,32,9369490,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Watson,,Clark,,Jackson,AL,36545,10/1/2012,50.00,Boise Cascade LLC,Operator,,,,,,,,00067822,COH,1,9369489,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Simon,,Vivian,,San Antonio,TX,78244,10/18/2012,25.00,,Un-employed,,,,,,,,00067822,COH,21,9369488,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Rohler,,Mary,,San Antonio,TX,78221,10/8/2012,20.00,HEB,Clerk,,,,,,,,00067822,COH,6,9369487,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Robbins,,Maureen,,San Antonio,TX,78250,10/20/2012,100.00,USAA,Investor,,,,,,,,00067822,COH,41,9369486,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Robbins,,Carol,,San Antonio,TX,78250,10/20/2012,100.00,Christianson Plumbing,Plumber,,,,,,,,00067822,COH,42,9369485,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Pugh,,Christopher,,San Antonio,TX,78254,10/18/2012,50.00,Pearson Enginer,Software engineer,,,,,,,,00067822,COH,27,9369484,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Garcia,,Arthur,,San Antonio,TX,78214,10/1/2012,250.00,Nicha's Restaurant,Self-emloyed,,,,,,,,00067822,COH,3,9369455,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Robert,,San Antonio,TX,78261,10/18/2012,25.00,Engineer,San Antonio River Authority,,,,,,,,00067822,COH,16,9369482,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Gallegos,,Joselh,,San Antonio,TX,78232,10/19/2012,25.00,BBVA Compass Bank,Business manager,,,,,,,,00067822,COH,36,9369451,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Perez,,Lauren,,San Antonio,TX,78261,10/18/2012,25.00,,Student,,,,,,,,00067822,COH,19,9369481,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",ENT,Associated Rep. of Texas,,,,Austin,TX,78701,10/1/2012,"2,000.00",,,,,,,,,Consultant,00067822,COH,49,9369438,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,549158,"Jackson, Alma Perez",IND,Harris,,John,,Spring Branch,TX,78070,10/19/2012,50.00,Self-employed,Attorney,,,,,,,,00067822,COH,38,9369457,1,10/30/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Hasslocher,,James,,San Antonio,TX,78209,7/25/2012,500.00,Jim's Restaurants,CEO,,,,,,,,00067822,COH,20,9324185,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Logsdon,,Craig,,San Antonio,TX,78240,7/23/2012,85.00,Lowe's,Manager,,,,,,,,00067822,COH,17,9324196,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,,San Antonio,TX,78212,8/4/2012,130.00,Self-employed,Doctor,,,,,,,,00067822,COH,65,9324195,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,,San Antonio,TX,78212,8/4/2012,"1,000.00",Self-employed,Doctor,,,,,,,,00067822,COH,70,9324194,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,,san Antonio,TX,78209,7/26/2012,"1,000.00",Self-employed,DOCTOR,,,,,,,,00067822,COH,21,9324193,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,Dr.,San Antonio,TX,78212,9/1/2012,198.75,self employed,Doctor M. D.,,,,,,,Office space,00067822,COH,95,9324192,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,Dr.,San Antonio,TX,78212,8/1/2012,198.75,self employed,Doctor M. D.,,,,,,,Office space,00067822,COH,94,9324191,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,Dr.,San Antonio,TX,78212,8/1/2012,198.75,self employed,Doctor M. D.,,,,,,,Office space,00067822,COH,93,9324190,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Jimenez,,Robert,Dr.,San Antonio,TX,78212,7/1/2012,198.75,self employed,Doctor M.D.,,,,,,,Office space,00067822,COH,92,9324189,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Hernandez,,Jesse,,San Antonio,TX,78231,8/16/2012,25.00,Gilliam & Associates P.C.,Accountant,,,,,,,,00067822,COH,75,9324188,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Glover,,Rudy,,San Antonio,TX,78213,7/19/2012,100.00,,Retired,,,,,,,,00067822,COH,13,9324183,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Heinrich,,Stepahnie,,San Antonio,TX,78218,8/4/2012,45.00,Republican Party of Bexar County,Treasurer,,,,,,,,00067822,COH,47,9324186,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Hasloccher,,Jimmy,,San Antonio,TX,78209,8/4/2012,100.00,Jim's restaurants,CEO,,,,,,,,00067822,COH,54,9324184,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Morones,,Trini,,San Antonio,TX,78254,8/4/2012,95.00,Sel-employed,Contractor,,,,,,,,00067822,COH,52,9324205,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Hernandez,,Jesse,,San Antonio,TX,78231,7/31/2012,45.00,Gilliam & Associates P.C.,Accountant,,,,,,,,00067822,COH,24,9324187,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Morales,,Edgar,,San Antonio,TX,78258,9/24/2012,100.00,,Retired,,,,,,,,00067822,COH,84,9324204,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Patterson,,Alice,,San Antonio,TX,78250,7/17/2012,45.00,,Retired,,,,,,,,00067822,COH,12,9324211,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Olivares,,Rebecca,,San Antonio,TX,78260,7/30/2012,100.00,,Retired,,,,,,,,00067822,COH,37,9324210,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,O'Shea Jr.,,John,,San Antonio,TX,78240,9/13/2012,25.00,Marriott,Night Auditor,,,,,,,,00067822,COH,90,9324209,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,O'Donnell,,Reiko,,San Antonio,TX,78293,7/30/2012,100.00,,Retired,,,,,,,,00067822,COH,33,9324208,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Nollkamper,,K J,,San Antonio,TX,78254,8/4/2012,225.00,Self-employed,Electrician,,,,,,,,00067822,COH,69,9324207,1,10/19/2012,,,,H,L
"Jackson, Alma Perez",RCPT,COH,A1,547347,"Jackson, Alma Perez",IND,Mercer,,Ken,,San Antonio,TX,78278,8/4/2012,150.00,USAA,SBOE,,,,,,,,00067822,COH,67,9324203,1,10/19/2012,,,,H,L
