"Casias, Robert",RCPT,COH,A1,548689,"Casias, Robert A.",ENT,Petrosaurus Inc.,,,,Somerset,TX,78069,10/15/2012,"1,000.00",,,,,,,,,,00068091,COH,1,9350899,0,10/29/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,548689,"Casias, Robert A.",IND,Quinney,,Lloyd,President,San Antonio,TX,78264,10/22/2012,300.00,,,,,,,,,,00068091,COH,2,9350900,0,10/29/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,548689,"Casias, Robert A.",ENT,Texas Freedom PAC,,,,San Antonio,TX,78232,10/24/2012,"1,200.00",,,,,,,,,Video production and consulting & set up,00068091,COH,3,9350901,0,10/29/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,515810,"Casias, Robert A.",ENT,Hispanic Republican of Texas,,,,Austin,TX,78755,12/29/2011,"1,000.00",,,,,,,,,,00068091,COH,1,8570953,1,1/17/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Cavazos,,Linda,,San Antonio,TX,78223,9/16/2012,25.00,,,,,,,,,,00068091,COH,37,9318601,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Denman,,Leroy,,San Antonio,TX,78209,8/16/2012,250.00,,,,,,,,,,00068091,COH,6,9318606,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Cadena,,Herman,,Von Ormy,TX,78073,9/8/2012,200.00,,,,,,,,,,00068091,COH,34,9318600,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Denman,,Diana D.,,San Antonio,TX,78209,8/21/2012,35.00,,,,,,,,,,00068091,COH,22,9318605,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Degola,,Frank  L.,,Montgomery,TX,77316-7544,8/27/2012,200.00,,,,,,,,,,00068091,COH,29,9318604,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Cruz Property Management,,,,Amarillo,TX,79121-1925,8/20/2012,50.00,,,,,,,,,,00068091,COH,30,9318603,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,James,,William M.,,Cresson,TX,76035,9/1/2012,250.00,,,,,,,,,,00068091,COH,32,9318616,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Bexar Country Republican Women,,,,San Antonio,TX,78250,8/9/2012,"1,000.00",,,,,,,,,,00068091,COH,5,9318599,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Cruz,,Michael,,Amarillo,TX,79124,8/13/2012,250.00,,,,,,,,,,00068091,COH,7,9318602,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Baldit,,Genaro,,Spring Branch,TX,78070,8/21/2012,70.00,USPS,Retired,,,,,,,,00068091,COH,21,9318598,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Associated Republicans of TX,,,,Austin,TX,78701,9/27/2012,500.00,,,,,,,,,Research,00068091,COH,3,9318597,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Associated Republicans of TX,,,,Austin,TX,78701,7/20/2012,"15,000.00",,,,,,,,,,00068091,COH,1,9318595,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Garcia,,Frank  G.,,San Antonio,TX,78253,8/17/2012,250.00,,,,,,,,,,00068091,COH,9,9318607,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Gomez,,Rudy C.,,Somerset,TX,78069,8/19/2012,50.00,,Retired,,,,,,,,00068091,COH,10,9318608,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Gonzales,,Eddie,,San Antonio,TX,78221,8/21/2012,250.00,,,,,,,,,,00068091,COH,17,9318609,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Jackson,,Christophe  R.,,San Antonio,TX,78240-2910,8/21/2012,100.00,SAPD,Retired,,,,,,,,00068091,COH,24,9318615,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Hinojosa,,Elsa,,Helotes,TX,78023,9/8/2012,100.00,,,,,,,,,,00068091,COH,33,9318614,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Hicks,,Howard  D.,,San Antonio,TX,78247-1416,8/21/2012,50.00,Holt Cat,sales govt. relations,,,,,,,,00068091,COH,23,9318613,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Hernandez,,Susie,,Somerset,TX,78069,8/21/2012,70.00,,,,,,,,,,00068091,COH,14,9318612,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Guenther,,Jack,,San Antonio,TX,78209,9/20/2012,250.00,,,,,,,,,,00068091,COH,40,9318610,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Associated Republicans of TX,,,,Austin,TX,78701,9/5/2012,500.00,,,,,,,,,candidate training,00068091,COH,2,9318596,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Hayes,,John,,Somerset,TX,78069,7/27/2012,500.00,,,,,,,,,,00068091,COH,41,9318611,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Arce Jr.,,Arturo,,San Antonio,TX,78233-6411,8/21/2012,285.00,,,,,,,,,,00068091,COH,20,9318594,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Wall,,Deborah  M.,,San Antonio,TX,78248,8/21/2012,35.00,,,,,,,,,,00068091,COH,15,9318634,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Villagran,,Paula  G.,,San Antonio,TX,78223,8/21/2012,35.00,,,,,,,,,,00068091,COH,18,9318633,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Tri County Republican Womens Club,,,,Pearland,TX,77588,8/25/2012,250.00,,,,,,,,,,00068091,COH,36,9318632,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,7/16/2012,500.00,,,,,,,,,in-kind media training,00068091,COH,4,9318631,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Sperber,,Matthew,,San Antonio,TX,78230-5651,8/28/2012,50.00,,,,,,,,,,00068091,COH,27,9318630,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Kurz,,Douglas  P.,,Houston,TX,77069,8/25/2012,250.00,,,,,,,,,,00068091,COH,26,9318617,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Simon,,Vivan  D.,,San Antonio,TX,78244,8/16/2012,35.00,,,,,,,,,,00068091,COH,12,9318628,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Rodriguez,,Charles,,Austin,TX,78703,8/19/2012,50.00,,,,,,,,,,00068091,COH,25,9318627,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Reyes,,Beatrice,,San Antonio,TX,78219,10/1/2012,200.00,,,,,,,,,,00068091,COH,42,9318626,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Mueller,,Bobbie,,San Antonio,TX,78209,8/21/2012,35.00,,,,,,,,,,00068091,COH,35,9318621,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Reinhart,,William  I.,,Somerset,TX,78069,8/20/2012,100.00,A & A pump Company,Owner,,,,,,,,00068091,COH,11,9318624,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Petrosaurus Inc.,,,,San Antonio,TX,78270,8/21/2012,"1,000.00",,,,,,,,,,00068091,COH,19,9318623,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Perez,,Joann  C.,,Amarillo,TX,79118,8/20/2012,100.00,,,,,,,,,,00068091,COH,13,9318622,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",ENT,Republican Business Women of Bexar County,,,,San Antonio,TX,78270,9/15/2012,500.00,,,,,,,,,,00068091,COH,39,9318625,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Manak,,Joseph  F.,,Hondo,TX,78861,8/25/2012,100.00,,,,,,,,,,00068091,COH,31,9318618,0,10/9/2012,,,,H,L
"Casias, Robert",RCPT,COH,A1,546570,"Casias, Robert A.",IND,Smith,,Stephen W.,,San Antonio,TX,78258,9/16/2012,100.00,,,,,,,,,,00068091,COH,38,9318629,0,10/9/2012,,,,H,L
