"Campos, Anna",RCPT,COH,A1,515335,"Campos, Anna M.",IND,Campos,,Anna,,San Antonio,TX,78223,12/15/2011,20.00,LaHood & Del Cueto PLLC,Manager,,,,,,,,00068047,COH,3,8541323,0,1/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,515335,"Campos, Anna M.",ENT,Kevin Wolf Campaign,,,,San Antonio,TX,78246,12/15/2011,"1,500.00",,,,,,,,,,00068047,COH,1,8541325,0,1/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,515335,"Campos, Anna M.",ENT,Hispanic Republicans of Texas,,,,Austin,TX,78755,12/22/2011,"1,000.00",,,,,,,,,,00068047,COH,2,8541324,0,1/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",ENT,Kerr County Republican Party,,,,Kerrville Texas,TX,78029,10/5/2012,250.00,,,,,,,,,,00068047,COH,3,9348126,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",ENT,Castle Ridge Investments LP,,,,San Antonio,TX,78227,10/16/2012,500.00,,,,,,,,,,00068047,COH,1,9348121,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",IND,Briones,,Dolores,,San Antonio,TX,78250,10/8/2012,250.00,Retired,Homemaker,,,,,,,,00068047,COH,6,9348120,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",ENT,Crown Investment Group LLC,,,,San Antonio,TX,78207,10/16/2012,500.00,,,,,,,,,,00068047,COH,2,9348122,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",IND,Davila,,Enrique,,San Antonio,TX,78257,10/17/2012,250.00,Capital Electric,Self-employer,,,,,,,,00068047,COH,8,9348123,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",IND,Davila,,Tony,,San Antonio,TX,78229,10/23/2012,500.00,Davila Construction,Principal,,,,,,,,00068047,COH,5,9348124,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",IND,Garcia,,Adrian,,San Antonio,TX,78210,10/24/2012,500.00,Farr Builders,Self-employed,,,,,,,,00068047,COH,7,9348125,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,548589,"Campos, Anna M.",IND,Barrera,,Julia,,San Antonio,TX,78228,10/23/2012,250.00,Pratt& Whitney,Administrator,,,,,,,,00068047,COH,4,9348119,0,10/29/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,546120,"Campos, Anna M.",IND,Redwine,,Sheryl,,San Antonio,TX,78216,9/7/2012,"1,000.00",,,,,,,,,,00068047,COH,3,9298310,1,10/9/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,546120,"Campos, Anna M.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,8/20/2012,500.00,,,,,,,,,Campaign training,00068047,COH,6,9298306,1,10/9/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,546120,"Campos, Anna M.",ENT,Kevin Wolf Campaign,,,,San Antonio,TX,78246,9/17/2012,"3,000.00",,,,,,,,,,00068047,COH,2,9298309,1,10/9/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,546120,"Campos, Anna M.",IND,Christansen,,Patrick,,San Antonio,TX,78212,9/6/2012,500.00,,Lawyer,,,,,,,,00068047,COH,4,9298308,1,10/9/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,546120,"Campos, Anna M.",ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,8/22/2012,500.00,,,,,,,,,Research,00068047,COH,5,9298307,1,10/9/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,546120,"Campos, Anna M.",ENT,Republican Business Women of Bexar County,,,,San Antonio,TX,78244,9/17/2012,500.00,,,,,,,,,,00068047,COH,1,9298311,1,10/9/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,538442,"Campos, Anna M.",IND,Starr,,Matthew,,San Antonio,TX,78288,5/3/2012,"1,000.00",Self-Employed,,,,,,,,,00068047,COH,6,9094110,0,7/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,538442,"Campos, Anna M.",IND,Del Cueto,,Andrew,,San Antonio,TX,78212,4/5/2012,300.00,LaHood & Del Cueto,Lawyer,,,,,,,,00068047,COH,2,9094106,0,7/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,538442,"Campos, Anna M.",IND,Del Cueto,,Andrew,,San Antonio,TX,78212,4/23/2012,200.00,LaHood & Del Cueto,Lawyer,,,,,,,,00068047,COH,4,9094107,0,7/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,538442,"Campos, Anna M.",ENT,Zena Properties LLC,,,,San Antonio,TX,78258,1/23/2012,300.00,,,,,,,,,,00068047,COH,1,9094111,0,7/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,538442,"Campos, Anna M.",ENT,Kevin Wolf Campaign,,,,San Antonio,TX,78245,4/13/2012,"2,500.00",,,,,,,,,,00068047,COH,3,9094109,0,7/16/2012,,,,H,L
"Campos, Anna",RCPT,COH,A1,538442,"Campos, Anna M.",IND,Hasslocher,,James,,San Antonio,TX,78209,5/3/2012,500.00,Self-Employer,,,,,,,,,00068047,COH,5,9094108,0,7/16/2012,,,,H,L
