"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Luttmer,,Francis,,Dallas,TX,75229,11/30/2011,"1,000.00",Hillstone Restaurants,Executive,,,,,,,,00054808,COH,190,8617096,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Elsea,,H. Steven,,Dallas,TX,75208,11/17/2011,25.00,Dish Restaurant,Manager,,,,,,,,00054808,COH,155,8617085,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Farley,,Susan,,Mesquite,TX,75181,11/17/2011,50.00,Haynes and Boone LLP,Legal Secretary,,,,,,,,00054808,COH,156,8617086,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hays,,Susan,,Dallas,TX,75214,11/17/2011,100.00,Godwin Ronquillo,Attorney,,,,,,,,00054808,COH,157,8617087,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Narey,,Jay,,Dallas,TX,75220,11/17/2011,100.00,American Airlines,Flight Attendant,,,,,,,,00054808,COH,158,8617088,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Alcantar,,Joe,,Dallas,TX,75214,11/17/2011,250.00,JLM Capital Management LP,President,,,,,,,,00054808,COH,160,8617089,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Benson,,Ken,,Dallas,TX,75218,11/17/2011,250.00,KBA Consulting,Public Relations,,,,,,,,00054808,COH,161,8617090,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Sprint Nextel Corporation Political Action Committee,,,,Overland Park,KS,66251,11/30/2011,500.00,,,,,,,X,C00089342,,00054808,COH,52,8617091,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Sommerman & Quesada LLP,,,,Dallas,TX,75219,11/30/2011,500.00,,,,,,,,,,00054808,COH,48,8617092,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Southwest Airlines Co Freedom Fund,,,,El Paso,TX,79925-5699,11/30/2011,500.00,,,,,,,,,,00054808,COH,50,8617093,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Casey,,Michael T.,,Dallas,TX,75208,11/30/2011,250.00,Grand Bank of Texas,Banker,,,,,,,,00054808,COH,179,8617107,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hall,,Craig,,Frisco,TX,75034,11/30/2011,"5,000.00",Hall Financial Group,Investor,,,,,,,,00054808,COH,192,8617095,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Lazo,Jr,Thomas,,Dallas,TX,75244,11/17/2011,250.00,Lazo Technologies,President,,,,,,,,00054808,COH,164,8617082,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Billingsley,,Lucy,,Dallas,TX,75201,11/30/2011,"1,000.00",Billingsley Company,Partner,,,,,,,,00054808,COH,189,8617097,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Murphy,,Sue P.,,Dallas,TX,75230,11/30/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,188,8617098,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Butt,,Charles C.,,San Antonio,TX,78204,11/30/2011,"2,500.00","HEB Grocery, Co., L.P.",CEO,,,,,,,,00054808,COH,191,8617099,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Oaxaca Interest LLC,,,,Dallas,TX,75208,11/30/2011,"1,000.00",,,,,,,,,,00054808,COH,42,8617100,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Forte,,John (Jay),,Plano,TX,75023,11/30/2011,500.00,American Language Technologies,CEO,,,,,,,,00054808,COH,71,8617101,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Woodruff,,Kenya Scott,,Dallas,TX,75244,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,182,8617102,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Harris,,Tom D.,,Dallas,TX,75238,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,180,8617103,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Rogers,,Kenneth A.,,Dallas,TX,75214,11/30/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,175,8617104,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Blackridge,,,,Austin,TX,78701,11/30/2011,"2,500.00",,,,,,,,,,00054808,COH,13,8617105,0,1/17/2012,,,,H,W
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Baker Botts LLP,,,,Austin,TX,78701-4078,12/30/2011,500.00,,,,,,,,,,00054808,COH,9,8617156,0,1/17/2012,,,,H,W
