"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Ledbetter,,Lonnie,,Fort Worth,TX,76124,5/21/2012,750.00,State National Companies,Executive,,,,,,,,00066290,COH,96,9172622,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Westcott,,Chart,,Dallas,TX,75201,5/23/2012,500.00,Self-Employed,Venture Capital/ Equity,,,,,,,,00066290,COH,99,9172623,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77007,5/23/2012,250.00,,,,,,,,,,00066290,COH,97,9172624,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Thomas,,Andrew,,Dallas,TX,75225,5/23/2012,"1,000.00",Redpoint Capital,Partner,,,,,,,,00066290,COH,98,9172625,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Architects Committee,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00066290,COH,102,9172627,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Peirson,,William,,Dallas,TX,75208,6/11/2012,250.00,"Peirson Patterson, LLP",Attorney,,,,,,,,00066290,COH,106,9172631,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Drs. Day & Day PC,,,,Garland,TX,75041,6/4/2012,250.00,,,,,,,,,,00066290,COH,101,9172628,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Locus,,Kim,,Dallas,TX,75243,5/17/2012,100.00,Pete Sessions for Congress,Campaign Manager,,,,,,,,00066290,COH,95,9172621,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Riddle & Williams P.C.,,,,Dallas,TX,75219,5/15/2012,"1,000.00",,,,,,,,,,00066290,COH,90,9172613,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00066290,COH,103,9172629,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Mateja,,William,Mr.,Dallas,TX,75214,6/11/2012,100.00,Fish & Richardson P.C.,Attorney,,,,,,,,00066290,COH,105,9172632,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Dhillon,,Uttam,,University Park,TX,75205,6/6/2012,500.00,"Fitzpatrick,Hagood, Smith & Uhl, LLP",Attorney,,,,,,,,00066290,COH,104,9172630,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,AFLAC PAC,,,,Columbus,GA,31999,5/31/2012,"1,000.00",,,,,,,X,C00o34157,,00066290,COH,100,9172626,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,188.03,,,,,,,,,Video Email Production and Distribution,00066290,COH,148,9172620,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,5/15/2012,500.00,,,,,,,X,c00275529,,00066290,COH,86,9172619,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,BNSF Railpac,,,,Fort Worth,TX,76161,5/15/2012,500.00,,,,,,,X,c00235739,,00066290,COH,85,9172618,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,White,,Patrick,,Dallas,TX,75209,5/15/2012,"1,000.00",Operations,CashMax Title & Loan,,,,,,,,00066290,COH,94,9172617,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Wessel,,Rick,,Arlington,TX,76011,5/15/2012,"1,000.00",First Cash Financial Services,CEO,,,,,,,,00066290,COH,93,9172616,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/15/2012,"1,000.00",,,,,,,,,,00066290,COH,91,9172614,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Mays,,Mickey,,Ruston,LA,71270,5/15/2012,"1,000.00",Thrifty Loans,Managing Member,,,,,,,,00066290,COH,89,9172612,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Huffman,,Heather,,Irving,TX,75038,5/15/2012,100.00,Self-Employed,Homemaker,,,,,,,,00066290,COH,88,9172611,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Huag & Shie,,Paul & Eva,,Richardson,TX,75080,5/15/2012,50.00,Richland Real Estate,President,,,,,,,,00066290,COH,87,9172610,2,8/20/2012,,,,H,W
"Sheets, Kenneth",RCPT,COH,A1,542012,"Sheets, Kenneth F.",IND,Gonzales,,Leroy,,Dallas,TX,75238,6/15/2012,10.00,State of Texas,Comptroller,,,,,,,,00066290,COH,107,9172633,2,8/20/2012,,,,H,W
