"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas Architects Committee,,,,Austin,TX,78701,3/3/2012,500.00,,,,,,,,,,00065836,COH,50,8865659,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Messer,,Robert,Mr.,Terrell,TX,75160,1/9/2012,250.00,,,,,,,,,,00065836,COH,6,8865614,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Kines,,Gwendolyn,,Terrell,TX,75160,1/2/2012,500.00,Self,Dentist,,,,,,,,00065836,COH,5,8865609,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Slocum,,William,,Terrell,TX,75161,1/4/2012,50.00,,,,,,,,,,00065836,COH,1,8865610,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Cerner PAC,,,,Kansas City,MO,64117,1/4/2012,250.00,,,,,,,X,C00410589,,00065836,COH,2,8865611,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Valero PAC,,,,San Antonio,TX,78269,1/4/2012,"1,000.00",,,,,,,,,,00065836,COH,4,8865612,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Bristol-Myers Squibb Employee PAC,,,,New York,NY,10154,1/5/2012,500.00,,,,,,,X,C00035675,,00065836,COH,3,8865613,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/3/2012,"9,190.92",,,,,,,,,Consulting expense,00065836,COH,111,8865682,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,RNDC PAC,,,,Houston,TX,77040,3/23/2012,"1,000.00",,,,,,,,,,00065836,COH,57,8865670,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/11/2012,500.00,,,,,,,,,,00065836,COH,99,8865693,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Lyondell Chemical Company,,,,Houston,TX,77010,4/11/2012,250.00,,,,,,,,,,00065836,COH,100,8865692,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Shields,,Chris,,Austin,TX,78701,4/11/2012,250.00,,,,,,,,,,00065836,COH,101,8865691,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065836,COH,88,8865690,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Turrieta,,Gilbert,,Austin,TX,78701,4/11/2012,250.00,,,,,,,,,,00065836,COH,77,8865689,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,McCook,,Marvin,,Terrell,TX,75160,4/5/2012,50.00,,,,,,,,,,00065836,COH,73,8865688,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00065836,COH,72,8865687,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Nau,,John,,Houston,TX,77219,4/5/2012,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00065836,COH,69,8865686,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251-2228,4/5/2012,500.00,,,,,,,,,,00065836,COH,68,8865685,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,KOCHPAC - Koch Industries Inc. Political Action Committee,,,,Washington,DC,20005,4/11/2012,"1,000.00",,,,,,,X,C00236489,,00065836,COH,97,8865695,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Webster,,Steve,,Gun Barrel City,TX,75156,4/4/2012,500.00,Sun Commercial Roofs,President,,,,,,,,00065836,COH,92,8865683,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,4/11/2012,500.00,,,,,,,,,,00065836,COH,96,8865696,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Energy Leaders PAC of Energy Future Holdings Corporation,,,,Dallas,TX,75201,4/3/2012,500.00,,,,,,,,,,00065836,COH,66,8865681,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Power PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,4/3/2012,500.00,,,,,,,,,,00065836,COH,65,8865680,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Mangrum,,Patricia,Ms.,Terrell,TX,75160,4/3/2012,100.00,,,,,,,,,,00065836,COH,64,8865679,0,4/30/2012,,,,H,W
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,4/2/2012,"2,500.00",,,,,,,,,,00065836,COH,107,8865678,0,4/30/2012,,,,H,W
