"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,McDermott,,Robert,,Dallas,TX,75252,7/19/2012,500.00,Huitt Zollars,Chairman,,,,,,,,00067846,SPAC,34,9126847,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Estrada,,Laura,,Dallas,TX,75208,7/19/2012,250.00,,,,,,,,,,00067846,SPAC,12,9126854,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Edelman,,Bernice,,Dallas,TX,75225,7/19/2012,250.00,Self Employed,Real Estate Agent,,,,,,,,00067846,SPAC,11,9126853,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Rendleman,,R.M.,,Dallas,TX,75229,7/19/2012,50.00,Retired,Retired,,,,,,,,00067846,SPAC,33,9126846,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Duran,III,Ponciano,,Dallas,TX,75201,7/19/2012,100.00,,,,,,,,,,00067846,SPAC,10,9126852,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Ceverha,,Mary Ellen,,Dallas,TX,75219,7/19/2012,250.00,Retired,Retired,,,,,,,,00067846,SPAC,9,9126851,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Dickey,,Maurine,,Dallas,TX,75205,7/19/2012,500.00,County of Dallas,County Commissioner,,,,,,,,00067846,SPAC,37,9126850,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Kleinert,,Christopher,,Dallas,TX,75248,7/19/2012,"1,000.00",Hunt Consolidated Investments,President and CEO,,,,,,,,00067846,SPAC,15,9126838,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,Conservative Values Coalition,,,,Dallas,TX,75201,7/19/2012,"1,000.00",,,,,,,,,,00067846,SPAC,36,9126848,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,ENT,HDR Inc. PAC,,,,Omaha,NE,68114,7/19/2012,500.00,,,,,,,,,,00067846,SPAC,32,9126845,0,7/23/2012,,,,H,W
"Villalba, Jason",RCPT,SPAC,A1,539813,Texans for Jason Villalba,IND,Robertson,,Daryl,,Dallas,TX,75230,7/19/2012,100.00,Hunton & Williams LLP,Attorney,,,,,,,,00067846,SPAC,31,9126844,0,7/23/2012,,,,H,W
