"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/11/2012,"32,200.00",,,,,,,,,Media Buy,00054318,COH,58,9366781,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Messer,,Larry,,Corpus Christi,TX,78413,10/13/2012,100.00,,,,,,,,,,00054318,COH,45,9366786,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Villarreal,,Homero,,Corpus Christi,TX,78411,10/20/2012,100.00,Trinity University,Educator,,,,,,,,00054318,COH,1,9366791,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/18/2012,"17,300.00",,,,,,,,,Media Buy,00054318,COH,56,9366790,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Sierra Club Political Committee of Texas,,,,San Antonio,TX,78202,10/18/2012,"1,000.00",,,,,,,,,,00054318,COH,11,9366789,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/18/2012,"7,693.79",,,,,,,,,Phone Program,00054318,COH,57,9366788,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Timmons,,Jeffery,,Corpus Christi,TX,78411,10/15/2012,50.00,,,,,,,,,,00054318,COH,19,9366787,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/22/2012,"10,000.00",,,,,,,,,Media Buy- The Thompson Group,00054318,COH,6,9366792,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas League of Conservation Voters Political Committee,,,,Austin,TX,78701,10/12/2012,"1,500.00",,,,,,,,,,00054318,COH,16,9366785,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Jimenez,,Jesus,,Corpus Christi,TX,78414,10/12/2012,"2,000.00",Jimenez Engineering Solutions LLC,Owner,,,,,,,,00054318,COH,14,9366784,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,"Mostyn Law Firm, PC",,,,Houston,TX,77027,10/22/2012,"60,000.00",,,,,,,,,,00054318,COH,65,9366793,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/11/2012,"25,000.00",,,,,,,,,,00054318,COH,18,9366782,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,10/23/2012,750.00,,,,,,,,,,00054318,COH,66,9366798,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,One Texas PAC,,,,San Antonio,TX,78205,10/11/2012,"50,000.00",,,,,,,,,Direct Mail- Jeff Crosby Direct Mail,00054318,COH,5,9366780,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Charles A. Gonzalez Campaign,,,,San Antonio,TX,78212,10/9/2012,500.00,,,,,,,,,,00054318,COH,13,9366779,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,10/12/2012,25.00,,,,,,,,,,00054318,COH,17,9366783,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/23/2012,"25,000.00",,,,,,,,,Media Buy,00054318,COH,55,9366801,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Moon,,Carolyn,Ms.,Corpus Christi,TX,78411,10/27/2012,50.00,,,,,,,,,,00054318,COH,52,9366810,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Borchard,,Richard,,Westhoff,TX,77994,10/25/2012,500.00,"Lineberger, Goggan, Blair and Sampson",Director of Client Relations,,,,,,,,00054318,COH,61,9366808,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Canales,,Jose,,Corpus Christi,TX,78405,10/24/2012,"1,500.00",Canales & Simonson,Attorney,,,,,,,,00054318,COH,7,9366806,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",ENT,Texas State Building Trades COPE,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00054318,COH,64,9366805,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Codney,,Carl,,Robstown,TX,78380,10/24/2012,50.00,,,,,,,,,,00054318,COH,40,9366804,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Larkin,,Patrick,,Corpus Christi,TX,78404,10/22/2012,250.00,,,,,,,,,,00054318,COH,43,9366796,0,10/29/2012,,,,H,W
"Herrero, Abel",RCPT,COH,A1,549026,"Herrero, Abel",IND,Huerta,,Joseph,,Corpus Christi,TX,78413,10/24/2012,50.00,,,,,,,,,,00054318,COH,42,9366802,0,10/29/2012,,,,H,W
