"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,IBAT PAC,,,,Austin,TX,78701,4/16/2012,500.00,,,,,,,,,,00032585,COH,39,8859851,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00032585,COH,41,8859839,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Mewbourne,,Curtis W,,Tyler,TX,75711,4/10/2012,"5,000.00",Mewbourne Oil Company,President,,,,,,,,00032585,COH,1,8859840,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Texas Manufactured Housting Assoc Inc,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032585,COH,26,8859841,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,American Pharmacy Inc GPAC,,,,Corpus Christi,TX,78401,4/10/2012,500.00,,,,,,,,,,00032585,COH,29,8859842,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00032585,COH,30,8859843,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Texas Apartment Association,,,,Austin,TX,78701,3/21/2012,"1,500.00",,,,,,,,,,00032585,COH,19,8859830,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Blackridge,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032585,COH,23,8859845,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/12/2012,500.00,,,,,,,,,,00032585,COH,25,8859847,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,4/13/2012,"1,000.00",,,,,,,,,,00032585,COH,35,8859848,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/9/2012,500.00,,,,,,,,,,00032585,COH,27,8859838,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Kubosh,,Felix,,Houston,TX,77007,4/14/2012,100.00,,,,,,,,,,00032585,COH,7,8859850,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,Texas Waterway Operators Assoc PAC,,,,Houston,TX,77007,4/10/2012,"1,000.00",,,,,,,,,,00032585,COH,31,8859844,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Woods,,Lee A,,Austin,TX,78701,4/16/2012,500.00,Self,Consultant,,,,,,,,00032585,COH,12,8859852,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",ENT,JP Morgan Chase & Co PAC,,,,Chicago,IL,60603,4/17/2012,"1,000.00",,,,,,,,,,00032585,COH,37,8859853,0,4/30/2012,,,,H,W
"Bohac, Dwayne",RCPT,COH,A1,526940,"Bohac, Dwayne A.",IND,Weekley,,Richard,,Houston,TX,77055,4/17/2012,500.00,Weekley Properties,CEO,,,,,,,,00032585,COH,15,8859854,0,4/30/2012,,,,H,W
