"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,"Booth, Ahrens & Werkenthin, PC",,,,Austin,TX,78701,11/10/2011,"1,000.00",,,,,,,,,,00062837,COH,11,8622012,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Wilson,,Robert,Mr.,San Antonio,TX,78254,11/28/2011,250.00,,,,,,,,,,00062837,COH,6,8622013,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Rocha,,Bill,Mr.,San Antonio,TX,78280,7/30/2011,275.00,,,,,,,,,,00062837,COH,17,8621991,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Engberg,,Robert,Mr.,Fair Oaks Ranch,TX,78015,12/4/2011,100.00,,,,,,,,,,00062837,COH,4,8622015,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,TX Friends of Time Warn er Cable PAC,,,,Houston,TX,77056,12/20/2011,500.00,,,,,,,,,,00062837,COH,3,8622016,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Associa Pac,,,,Dallas,TX,78205,12/22/2011,500.00,,,,,,,,,,00062837,COH,1,8622017,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/22/2011,"1,000.00",,,,,,,,,,00062837,COH,2,8622018,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Martin,,Rodney,Mr.,Midland,TX,79707,11/10/2011,100.00,,,,,,,,,,00062837,COH,7,8622011,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Goudge,,James,Mr.,San Antonio,TX,78209,12/2/2011,250.00,,,,,,,,,,00062837,COH,5,8622014,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Tuggey Fernandez,,,,Austin,TX,78704,7/14/2011,500.00,,,,,,,,,,00062837,COH,36,8621983,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Harwell,,Wayne,Mr.,San Antonio,TX,78217,7/30/2011,500.00,,owner,,,,,,,,00062837,COH,22,8621990,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Davenport,,David,Mr.,New Braunfels,TX,78132,7/30/2011,200.00,,,,,,,,,,00062837,COH,23,8621989,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",ENT,Sencha llc,,,,San Antonio,TX,78205,11/10/2011,"1,000.00",,,,,,,,,,00062837,COH,8,8622010,0,1/17/2012,,,,H,L
"Garza, John",RCPT,COH,A1,516623,"Garza, John V.",IND,Hunter,,William,Mr.,Schertz,TX,78154,7/29/2011,"1,000.00",,owner,,,,,,,,00062837,COH,35,8621987,0,1/17/2012,,,,H,L
