"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",ENT,TXSFAPAC,,,,Austin,TX,78767,7/3/2012,"10,000.00",,,,,,,,,,00067849,COH,4,9197244,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Masters,,Ron,,Dickinson,TX,77539,7/6/2012,"1,000.00",Maxim,General Manager,,,,,,,,00067849,COH,5,9197254,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Reitmeyer,,Wayne,Mr.,Lake Jackson,TX,77566,7/6/2012,250.00,self employed,owner operator,,,,,,,,00067849,COH,6,9197253,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Ross,,Kenneth,Mr.,LaMarque,TX,77568,7/6/2012,250.00,self employed,Owner operator,,,,,,,,00067849,COH,7,9197252,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Loomis,,Scott,Mr.,Pasadena,TX,77504,7/6/2012,200.00,self employed,owner operator,,,,,,,,00067849,COH,8,9197251,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Stuckemeyer,,John,,Cedar Park,TX,78613,7/6/2012,100.00,SFIS,consultant,,,,,,,,00067849,COH,9,9197250,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Hawkins,,Phillip,,Austin,TX,78730,7/6/2012,100.00,SFIC,General Manager,,,,,,,,00067849,COH,10,9197249,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Howard,,Rita,,Austin,TX,78734,7/6/2012,100.00,SFIC,Area VP,,,,,,,,00067849,COH,11,9197248,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Hargis,,Michael,,Bee Cave,TX,78738,7/6/2012,100.00,SFIC,Vice President,,,,,,,,00067849,COH,12,9197247,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Wilkey,,Larry,,Baytown,TX,77521,7/3/2012,300.00,self employed,owner operator,,,,,,,,00067849,COH,2,9197246,1,9/5/2012,,,,H,L
"Faircloth, Wayne",RCPT,COH,A1,542806,"Faircloth, Wayne",IND,Ohlenburg,,Eddy,,Midland,TX,79705,7/3/2012,100.00,self employed,owner operator,,,,,,,,00067849,COH,3,9197245,1,9/5/2012,,,,H,L
