"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Powell,,Susan,Ms.,Scott AFB,IL,62225,4/16/2012,50.00,none,not employed,,,,,,,,00068054,COH,77,9139893,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Barton,,Bob,Mr.,Kyle,TX,78640,3/31/2012,100.00,,,,,,,,,,00068054,COH,17,9139883,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Ely,,Steve,Mr.,Canyon,TX,79015,3/31/2012,3.00,West Texas A&M University,librarian,,,,,,,,00068054,COH,52,9139884,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Adams,,June,Ms.,McAllen,TX,78503,4/1/2012,100.00,,,,,,,,,,00068054,COH,18,9139885,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Dochen,,Sandy,Mr.,Austin,TX,78731,4/4/2012,100.00,IBM,Community Relations Mgr.,,,,,,,,00068054,COH,51,9139886,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Eves,,Marvadene B,Ms.,Dripping Springs,TX,78620,4/9/2012,2.00,None,Retired,,,,,,,,00068054,COH,54,9139887,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Wyszkowski,,Michael,Mr.,Dripping Springs,TX,78620,4/9/2012,50.00,Dell Inc,"Director, Technology",,,,,,,,00068054,COH,91,9139888,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Walker,,Cliff,Mr.,San Antonio,TX,78244,4/9/2012,25.00,Texas HDCC,Political Operative,,,,,,,,00068054,COH,89,9139889,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Slack,,Charlotte,Ms.,Austin,TX,78739,4/9/2012,100.00,none,retired,,,,,,,,00068054,COH,82,9139890,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Hammet,,Newton,Mr.,Dripping Springs,TX,78620,5/9/2012,23.00,AT&T,Software Engineer,,,,,,,,00068054,COH,61,9139903,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Lehr,,Marvin H.,Dr.,"Austin,",TX,78737,4/9/2012,200.00,not employed,not employed,,,,,,,,00068054,COH,66,9139892,1,8/1/2012,,,,H,L
"Adams, John",RCPT,COH,A1,540577,"Adams, John S.",IND,Dean,,Susanne,Ms.,Grand Junction,CO,81507,3/26/2012,100.00,,,,,,,,,,00068054,COH,16,9139880,1,8/1/2012,,,,H,L
