"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,LeUnes,,Arnold,Dr.,Bryan,TX,77802,1/1/2012,225.00,Texas A&M University,Professor,,,,,,,Paid $225 for p.o. box for 2 years,00067645,COH,5,9124295,1,7/22/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,Unknown,,Unknown,,unknown,TX,77845,1/1/2012,100.00,unknown,unknown,,,,,,,,00067645,COH,6,9124294,1,7/22/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,6/17/2012,310.00,,,,,,,,,,00067645,COH,4,9124299,1,7/22/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,McMurrey,,Julian,Mr.,College Station,TX,77845,4/22/2012,500.00,,,,,,,,,Newpaper circulation,00067645,COH,3,9124298,1,7/22/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,Brooks,,Linda,Ms.,Austin,TX,78704,3/1/2012,100.00,,,,,,,,,retired teacher,00067645,COH,1,9124296,1,7/22/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,3/31/2012,33.61,,,,,,,,,,00067645,COH,2,9124297,1,7/22/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,10/6/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,3,9356877,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,10/1/2012,52.11,Self Employed,Business Owner,,,,,,,Office Supplies for Campaign Office,00067645,COH,26,9356882,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,10/2/2012,37.89,Self Employed,Business Owner,,,,,,,Campaign Food for staff,00067645,COH,25,9356883,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,LeUnes,,Judy,,College Station,TX,77840,10/15/2012,88.16,Self Employed,Business Owner,,,,,,,Food for Campaign Staff,00067645,COH,27,9356884,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Wells,,Diane,,College Station,TX,77845,10/6/2012,100.00,Retired,Retired,,,,,,,,00067645,COH,17,9356897,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Vedlitz,,Arnold,,College Station,TX,77840,10/24/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,10,9356896,0,10/29/2012,,,,H,L
"LeUnes, Judy",RCPT,COH,A1,548785,"LeUnes, Judy W.",IND,Trimble,,Robert,,Dallas,TX,75225,10/1/2012,200.00,Texas Humane Legslative Network,Lawyer,,,,,,,,00067645,COH,18,9356895,0,10/29/2012,,,,H,L
