"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,150.00,,,,,,,,,,00041903,COH,95,8853122,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00041903,COH,112,8853135,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/13/2012,250.00,,,,,,,,,,00041903,COH,104,8853128,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,100.00,,,,,,,,,,00041903,COH,96,8853123,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Ward,,Donald,Mr. & Mrs.,Austin,TX,78746,4/13/2012,250.00,,,,,,,,,,00041903,COH,97,8853124,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"KOCHPAC -- Koch Industries, Inc. Political Action Committee",,,,Washington DC,DC,20005,4/13/2012,"2,000.00",,,,,,,X,C00236489,,00041903,COH,98,8853125,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Blackridge,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00041903,COH,103,8853126,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,4/13/2012,"1,000.00",Jack Roberts,Legislative Consultant,,,,,,,,00041903,COH,100,8853127,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,UPS Political Action Committee,,,,Atlanta,GA,30328,4/13/2012,500.00,,,,,,,X,C00064766,,00041903,COH,99,8853129,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AGC - Texas Building Branch,,,,Austin,TX,78701-2475,4/19/2012,"2,500.00",,,,,,,,,,00041903,COH,81,8853130,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,HOMEPAC OF TEXAS - Texas Association of Builders,,,,Austin,TX,78701,4/19/2012,"1,000.00",,,,,,,,,,00041903,COH,82,8853131,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/19/2012,"1,000.00",,,,,,,,,,00041903,COH,83,8853132,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,4/19/2012,500.00,Attorney/Legislative Consultant,Steve Bresnan & Associates,,,,,,,,00041903,COH,85,8853134,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,4/19/2012,500.00,,,,,,,,,,00041903,COH,86,8853136,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Nathanson,,Gary C. or Michael H.,,Houston,TX,77096,4/19/2012,100.00,,,,,,,,,,00041903,COH,87,8853137,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,"3,000.00",,,,,,,,,,00041903,COH,93,8853120,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,4/13/2012,500.00,,,,,,,,,,00041903,COH,102,8853119,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/19/2012,500.00,,,,,,,,,,00041903,COH,84,8853133,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Matocha,,Kevin J.,Mr.,Houston,TX,77055,3/19/2012,"1,000.00",Stonehenge companies,Principal,,,,,,,,00041903,COH,27,8853059,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,"Manners, FCCA Viscount of Frenelle & Magnieres",,Michael G.,Mr.,Houston,TX,77318,3/19/2012,"1,000.00",Elan Development,Home Builder/Developer/Rancher,,,,,,,,00041903,COH,28,8853048,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Gaines,,Kelly S.,,Houston,TX,77018,3/19/2012,50.00,,,,,,,,,,00041903,COH,80,8853049,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Callendar,,Doyle G.,Mr.,Katy,TX,77493,3/19/2012,100.00,,,,,,,,,,00041903,COH,71,8853050,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Rockett,,Randal G. & Marilyn B.,,Katy,TX,77450,3/19/2012,100.00,,,,,,,,,,00041903,COH,72,8853051,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Ashley,,Richard C.,Mr.,Austin,TX,78701,3/19/2012,100.00,,,,,,,,,,00041903,COH,73,8853052,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Paderanga,,Andrew M. & Ruchelle B.,,Katy,TX,77494,3/19/2012,100.00,,,,,,,,,,00041903,COH,74,8853053,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Henkel,,Lyle E. & Vickie L.,,Houston,TX,77055,3/19/2012,100.00,"Terra Associates, Inc.",Engineer,,,,,,,,00041903,COH,75,8853054,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Patrick,,Richard L. & Margie T.,,Houston,TX,77024,3/19/2012,100.00,Lobbyist,,,,,,,,,00041903,COH,76,8853055,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Lombard,,Frank L. & Nancy C.,,Katy,TX,77450,3/19/2012,100.00,,,,,,,,,,00041903,COH,77,8853056,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/13/2012,150.00,,,,,,,,,,00041903,COH,94,8853121,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,Empact,,,,Austin,TX,78701,3/19/2012,250.00,,,,,,,,,,00041903,COH,79,8853058,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",IND,Beyer,,Charles Brian,Mr.,Houston,TX,77007-3522,3/19/2012,250.00,,,,,,,,,,00041903,COH,61,8853045,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"KOCHPAC - Koch Industries, Inc. Political Action Committee",,,,Washington DC,DC,20005,3/19/2012,"1,000.00",,,,,,,X,C00236489,,00041903,COH,19,8853060,0,4/30/2012,,,,H,W
"Callegari, Bill",RCPT,COH,A1,526829,"Callegari, William A.  Sr. 'Bill'",ENT,"Schwartz, Page & Harding, L.L.P.",,,,Houston,TX,77056,3/19/2012,"2,500.00",,,,,,,,,,00041903,COH,20,8853061,0,4/30/2012,,,,H,W
