"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Henson,,Mike,Mr.,Nacogdoches,TX,75965-1903,7/16/2012,200.00,,,,,,,,,,00067818,COH,15,9128345,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Collier,,Eleonore,Mrs.,Nacogdoches,TX,75965,7/18/2012,250.00,,,,,,,,,,00067818,COH,5,9128354,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Estes,,Harold,Mr.,Lufkin,TX,75904,7/19/2012,500.00,President,Treecon Resources,,,,,,,,00067818,COH,6,9128358,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Morgan,,Terry,Mr.,Lufkin,TX,75901,7/16/2012,400.00,,,,,,,,,,00067818,COH,3,9128343,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Bate,,Herman,Mr.,Lufkin,TX,75901,7/16/2012,100.00,,,,,,,,,,00067818,COH,8,9128344,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",ENT,Chance Law Office,,,,Lufkin,TX,75901,7/19/2012,100.00,,,,,,,,,,00067818,COH,18,9128357,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Darmstadter,,Thomas,Mr.,Lufkin,TX,75915-2038,7/14/2012,250.00,,,,,,,,,,00067818,COH,16,9128342,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Stokes,,Gary,Mr.,Nacogdoches,TX,75965,7/5/2012,250.00,,,,,,,,,,00067818,COH,28,9128333,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Rector,,Malcom,Dr.,Nacogdoches,TX,75965,7/6/2012,100.00,,,,,,,,,,00067818,COH,27,9128334,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Wasson,,James,Dr.,Tyler,TX,75709,7/10/2012,250.00,,,,,,,,,,00067818,COH,19,9128335,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Jakimier,,Eric,Mr.,Dallas,TX,75208,7/12/2012,250.00,,,,,,,,,,00067818,COH,22,9128336,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,DeWitt,,Sonja,Mrs.,Nacogdoches,TX,75963,7/12/2012,250.00,,,,,,,,,,00067818,COH,1,9128337,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Taylor,,Bernard,Mr.,Longview,TX,75604,7/12/2012,600.00,"Texas Oncology, PA",Physician,,,,,,,,00067818,COH,21,9128338,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Foshee,,Linda,Mrs.,Nacogdoches,TX,75963,7/12/2012,500.00,"Phillip Foshee & Associates, Inc.",landman,,,,,,,,00067818,COH,23,9128339,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,McClean,,Vicki,Mrs.,Lometa,TX,76853,7/17/2012,"2,500.00",self,Ranching/Wildlife Management,,,,,,,,00067818,COH,9,9128352,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Baker,,Veronica,Mrs.,New York,NY,10128,7/13/2012,"1,250.00",n/a,Homemaker,,,,,,,,00067818,COH,24,9128341,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Jacobs,,Rick,Mr.,Lufkin,TX,75901,7/17/2012,500.00,Self,Automobile Dealer,,,,,,,,00067818,COH,7,9128346,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Davis,,Kittie,Mrs.,Lufkin,TX,75901,7/18/2012,250.00,,,,,,,,,,00067818,COH,11,9128356,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Gruebel,,Robert,Mr.,Nacogdoches,TX,75961-5032,7/18/2012,500.00,Stephen F Austin State University,Professor of Physics,,,,,,,,00067818,COH,10,9128355,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Van Horn,,Roger,Mr.,Nacogdoches,TX,75961,7/18/2012,400.00,,,,,,,,,,00067818,COH,2,9128353,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Green,,John,Mr.,Nacogdoches,TX,75965-3001,7/17/2012,200.00,,,,,,,,,,00067818,COH,14,9128351,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Dunaway,,Susan,Mrs.,Austin,TX,78703,7/17/2012,"1,500.00",None,Homemaker,,,,,,,,00067818,COH,26,9128350,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Green,,Joe Max,Mr.,Nacogdoches,TX,75965,7/17/2012,"1,000.00",Joe Max Green Insurance Concepts,President,,,,,,,,00067818,COH,13,9128349,0,7/23/2012,,,,H,W
"Clardy, Travis",RCPT,COH,A1,539901,"Clardy, Travis P.",IND,Winston,,Dee,,Lufkin,TX,75902-2359,7/17/2012,"1,000.00",self,Winston Land & Cattle,,,,,,,,00067818,COH,12,9128348,0,7/23/2012,,,,H,W
