"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Shull,,A.E.,,Tyler,TX,75703,5/24/2012,500.00,A.E. Shull Company,Owner,,,,,,,,00051630,COH,22,9127040,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Bossart,,Brent A.,,Tyler,TX,75702,5/24/2012,500.00,Self employed,Oil & Gas,,,,,,,,00051630,COH,20,9127044,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Dow,Jr.,Edmund J. (Eddie),,Tyler,TX,75703,5/24/2012,500.00,Dow Autoplex,Owner,,,,,,,,00051630,COH,40,9127052,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00051630,COH,30,9127051,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,5/24/2012,500.00,,,,,,,,,,00051630,COH,29,9127050,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Miller,,Weldon,,Mt. Pleasant,TX,75456-0250,8/27/2012,500.00,,,,,,,,,,00051630,COH,17,9194635,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Woods,,Carey A.,Mr.,Tyler,TX,75711,5/24/2012,"1,000.00",C. Woods Heating & Air,Principal,,,,,,,,00051630,COH,27,9127048,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Austin,III,Jeff,,Tyler,TX,75709,5/24/2012,100.00,,,,,,,,,,00051630,COH,25,9127046,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texas Spine and Joint Hospital Ltd. PAC,,,,Tyler,TX,75701,5/24/2012,"1,500.00",,,,,,,,,,00051630,COH,5,9127045,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Hutchins,,Perry M.,,Lindale,TX,75771,5/25/2012,50.00,,,,,,,,,,00051630,COH,17,9127053,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Sims,,Ginger,Mrs.,Lindale,TX,75771,5/23/2012,50.00,,,,,,,,,,00051630,COH,18,9127034,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Collins,,P. Jason,,Austin,TX,78732,5/22/2012,"1,000.00",Reid Collins & Tsai LLP,Partner,,,,,,,,00051630,COH,39,9127025,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texas Funeral Directors Assoc. PAC,,,,Austin,TX,78741,5/22/2012,"1,000.00",,,,,,,,,,00051630,COH,14,9127026,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Farmers Empolyee & Agent PAC of Texas,,,,Austin,TX,78701,5/23/2012,"2,500.00",,,,,,,,,,00051630,COH,2,9127027,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,5/23/2012,500.00,,,,,,,X,C00235739,,00051630,COH,8,9127028,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,5/23/2012,250.00,,,,,,,,,,00051630,COH,9,9127029,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Francis,,John Mark,,Marshall,TX,75671,5/23/2012,30.00,,,,,,,,,,00051630,COH,10,9127030,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Anderson,,Richard E.,,Austin,TX,78746,5/23/2012,"1,000.00",Partner,HPI Real Estate Services,,,,,,,,00051630,COH,11,9127031,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Conover,,Ted. F.,Mr.,Tyler,TX,75703,5/24/2012,50.00,,,,,,,,,,00051630,COH,24,9127042,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Morgan,,Thomas G.,Mr.,Lindale,TX,75771,5/23/2012,100.00,,,,,,,,,,00051630,COH,13,9127033,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Windstream Political Action Committee,,,,Little Rock,AR,72212,5/24/2012,500.00,,,,,,,X,C00425975,,00051630,COH,43,9127043,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texans for Rick Perry,,,,Austin,TX,78768,5/23/2012,"3,350.00",,,,,,,,,Air travel from Marshall to Tyler,00051630,COH,4,9127035,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Sandefer,,Jeff Davis,,Austin,TX,78701,5/23/2012,"2,000.00",Sandefer Capital Partners,President,,,,,,,,00051630,COH,1,9127036,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,Texas Homecare & Hospice PAC - State,,,,Austin,TX,78731,5/23/2012,"2,500.00",,,,,,,,,,00051630,COH,3,9127037,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/24/2012,"2,000.00",,,,,,,,,,00051630,COH,6,9127038,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Walker,,Gregory L.,Mr.,Bullard,TX,75757,5/24/2012,"1,000.00",East Texas Copy Systems,Owner,,,,,,,,00051630,COH,21,9127039,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Hester,,Michael,,Longview,TX,75608,5/24/2012,500.00,Driver's Choice,Owner,,,,,,,,00051630,COH,28,9127049,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Russell,II,Michael E.,Dr.,Tyler,TX,75703,5/24/2012,500.00,Azalea Orthopedic,Medical Doctor,,,,,,,,00051630,COH,23,9127041,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Driver,,John,,Lindale,TX,75771,5/23/2012,50.00,,,,,,,,,,00051630,COH,12,9127032,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Wommack,,Patricia A.,,Lone Star,TX,75668,8/14/2012,250.00,,,,,,,,,,00051630,COH,11,9194644,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Butler,,Cliff,,Mt. Pleasant,TX,75455,8/22/2012,100.00,,,,,,,,,,00051630,COH,15,9194627,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Capps,,Steven,,Mt. Pleasant,TX,75456-1618,8/31/2012,250.00,,,,,,,,,,00051630,COH,5,9194628,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Ezelle,,Gerald,,Plano,TX,75074,8/31/2012,100.00,,,,,,,,,,00051630,COH,6,9194629,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,French,,Sara,,Omaha,TX,75571,8/13/2012,250.00,,,,,,,,,,00051630,COH,9,9194630,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Klock,,Ted,Mrs.,Corsicana,TX,75110-1012,8/2/2012,25.00,,,,,,,,,,00051630,COH,10,9194631,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Lafferty,,John P.,,Quitman,TX,75783,7/2/2012,500.00,,,,,,,,,,00051630,COH,7,9194632,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Bandy,,Mary Elaine,,Kingsland,TX,78639,8/4/2012,25.00,,,,,,,,,,00051630,COH,4,9194626,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,McCauley,DDS,Dan P.,,Mt. Pleasant,TX,75455,8/27/2012,250.00,,,,,,,,,,00051630,COH,2,9194634,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Strassner,,David,,Houston,TX,77068,8/1/2012,"2,400.00",,,,,,,,,,00051630,COH,1,9194641,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Traylor,,John,,Daingerfield,TX,75638,8/27/2012,500.00,,,,,,,,,,00051630,COH,16,9194643,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Tate,,Joline M.,,Garland,TX,75040,8/7/2012,25.00,,,,,,,,,,00051630,COH,3,9194642,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Stanaland,,Forrest,,Garrison,TX,75946,8/21/2012,100.00,,,,,,,,,,00051630,COH,13,9194640,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,COH,A1,539827,"Hughes, D. Bryan",IND,Nichols,,Fred R.,,Tyler,TX,75701,5/24/2012,500.00,,Retired,,,,,,,,00051630,COH,26,9127047,1,7/23/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Ruderer,,James,Mrs.,Holly Lake Ranch,TX,75765,7/31/2012,200.00,,,,,,,,,,00051630,COH,8,9194638,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Osborne,M.D.,Isaac J.T.,,Mt. Pleasant,TX,75455-8377,8/22/2012,350.00,,,,,,,,,,00051630,COH,14,9194637,0,9/4/2012,,,,H,W
"Hughes, Bryan",RCPT,SPK,A(S),542690,"Hughes, D. Bryan",IND,Niblett,,Brian,,Mt. Pleasant,TX,75455,8/15/2012,500.00,,,,,,,,,,00051630,COH,12,9194636,0,9/4/2012,,,,H,W
