"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Carol Alvarado Campaign,,,,Houston,TX,77008,3/22/2012,500.00,,State Rep,,,,,,,,00067615,COH,11,9121787,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Interlex Communications,,,,San Antonio,TX,78209,4/1/2012,"2,045.00",,,,,,,,,Video Production,00067615,COH,46,9121793,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Hogan,,Michael A,Mr.,San Antonio,TX,78213,3/30/2012,"1,000.00",Home Spring,President,,,,,,,,00067615,COH,43,9121792,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Gonzalez,,Joseph,Mr.,San Antonio,TX,78737,3/24/2012,200.00,,,,,,,,,Food,00067615,COH,47,9121791,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Realini,,Janet,Ms.,San Antonio,TX,78255,3/24/2012,100.00,,,,,,,,,,00067615,COH,58,9121790,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Sabinal Group,,,,San Antonio,TX,78206,3/22/2012,"1,000.00",,Contractor,,,,,,,,00067615,COH,32,9121785,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Starr,,Matt,Mr.,San Antonio,TX,78216,3/23/2012,"2,000.00",Blue Ribbon Asset Mgmt LLC,Self Employed,,,,,,,,00067615,COH,34,9121788,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas AFL-CIO State Cope Fund PAC,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,,00067615,COH,64,9121786,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Durden,,Don,Mr.,Comfort,TX,78013,2/14/2012,250.00,,,,,,,,,,00067615,COH,36,9121744,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Granados,,Mark,Mr.,Shavano Park,TX,78231,3/24/2012,"1,000.00",GFR Development Svcs,Owner,,,,,,,,00067615,COH,19,9121789,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Vickrey Johnson,,Brenda,Ms.,San Antonio,TX,78216,4/3/2012,500.00,Vickery & Associates,Self Employed,,,,,,,,00067615,COH,70,9121797,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,4/2/2012,500.00,Briones Engineering,Self Employed,,,,,,,,00067615,COH,42,9121794,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,4/18/2012,"5,000.00",,,,,,,,,,00067615,COH,63,9121806,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Pawelek,,Randall,Mr.,Gardenridge,TX,78266,4/18/2012,200.00,,,,,,,,,,00067615,COH,65,9121805,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Reyna,,Raul,Mr.,San Antonio,TX,78240,4/17/2012,200.00,,,,,,,,,,00067615,COH,68,9121804,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ford,,Buddy,Mr.,San Antonio,TX,78218,4/16/2012,500.00,Bexar Towing,Self Employed,,,,,,,,00067615,COH,69,9121803,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,HILLCO  PAC,,,,Austin,TX,78701,4/13/2012,500.00,,,,,,,,,,00067615,COH,60,9121802,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Gardere Wynne Sewell LLP PAC,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00067615,COH,61,9121801,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Cram,,Gary L,Mr.,San Antonio,TX,78249,4/10/2012,200.00,,,,,,,,,,00067615,COH,66,9121800,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Halff Associates-State PAC,,,,Richardson,TX,75081,2/14/2012,500.00,,,,,,,,,,00067615,COH,41,9121746,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Clark,,Angela P,Ms.,Boerne,TX,78006,4/5/2012,500.00,Clark Construction,Self Employed,,,,,,,,00067615,COH,67,9121798,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Lan PAC,,,,Houston,TX,77042,2/15/2012,250.00,,,,,,,,,,00067615,COH,40,9121747,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Arce,,Alfredo F,Mr.,Helotes,TX,78023,4/2/2012,300.00,,,,,,,,,,00067615,COH,44,9121796,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Eye-PAC of the Texas Ophthalmological Assoc,,,,Austin,TX,78701,1/1/2012,"1,000.00",,,,,,,,,,00067615,COH,1,9121736,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Briones,Jr.,Rolando,Mr.,San Antonio,TX,78209,1/1/2012,500.00,Briones Engineering,Self Employed,,,,,,,,00067615,COH,7,9121737,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ross,,Marc,Mr.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,3,9121738,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Ross,,Peter,Mr.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,4,9121739,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Austin Firefighter PAC,,,,Austin,TX,78752,1/10/2012,250.00,,,,,,,,,,00067615,COH,6,9121741,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",ENT,Texas Cigar Merchants Association PAC,,,,Highland Village,TX,75077,1/25/2012,500.00,,,,,,,,,,00067615,COH,2,9121743,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Stern,,Sharon,Ms.,San Antonio,TX,78228,1/10/2012,250.00,,,,,,,,,,00067615,COH,8,9121742,1,7/20/2012,,,,H,W
"Rodriquez, Justin",RCPT,COH,A1,539480,"Rodriguez, Justin",IND,Naiser,,Derek,Mr.,Boerne,TX,78006,2/14/2012,250.00,,,,,,,,,,00067615,COH,35,9121745,1,7/20/2012,,,,H,W
