"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Stoltzfus,,Daniel,Mr.,McKinney,TX,75070,10/25/2011,250.00,,,,,,,,,,00067791,COH,24,8551610,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Mills,,Ken,Mr.,Allen,TX,75013,10/3/2011,250.00,RAA Wealth Management,Executive,,,,,,,,00067791,COH,2,8551601,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,,Scott,Mr.,McKinney,TX,75070,10/2/2011,68.16,Cottonwood Creek Baptist Church,Executive Pastor,,,,,,,Gasoline,00067791,COH,83,8551600,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,,Scott,Mr.,McKinney,TX,75070,9/23/2011,70.77,Cottonwood Creek Baptist Church,Executive Pastor,,,,,,,Gasoline,00067791,COH,80,8551599,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Fransisco,,Larry,Mr.,Trenton,TX,75490,12/5/2011,50.00,,,,,,,,,,00067791,COH,50,8551645,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Greene,,Bryce,Mr.,Allen,TX,75013,11/18/2011,100.00,,,,,,,,,,00067791,COH,42,8551636,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Cameron,,Scott,Mr.,Frisco,TX,75035,11/21/2011,500.00,,,,,,,,,,00067791,COH,43,8551637,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Mattai,,Paula,Mrs.,McKinney,TX,75071,11/23/2011,25.00,,,,,,,,,,00067791,COH,44,8551638,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,,Scott,Mr.,McKinney,TX,75070,11/23/2011,64.80,Cottonwood Creek Baptist Church,Executive Pastor,,,,,,,Gasoline,00067791,COH,81,8551639,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Wheat,,Phil,Mr.,McKinney,TX,75070,11/23/2011,500.00,Self Employed,Registered Intestment Advisor,,,,,,,,00067791,COH,45,8551640,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanderson,,Jim,Mr.,McKinney,TX,75069,12/2/2011,100.00,,,,,,,,,,00067791,COH,46,8551641,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Raley,,Bruce,Mr.,Gallatin,TN,37066,12/2/2011,50.00,,,,,,,,,,00067791,COH,47,8551642,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Weatherly,,Ricky,Mr.,Garland,TX,75040,12/7/2011,50.00,,,,,,,,,,00067791,COH,56,8551653,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Benno,,Mark,Mr.,Fairview,TX,75069,12/4/2011,100.00,,,,,,,,,,00067791,COH,49,8551644,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Johnson,,James,Mr.,Fairview,TX,75069,11/15/2011,250.00,,,,,,,,,,00067791,COH,16,8551633,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Wagers,,Steven,Mr.,McKinney,TX,75070,12/6/2011,250.00,,,,,,,,,,00067791,COH,51,8551646,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Avinger,,Ike,Mr.,McKinney,TX,75070,12/6/2011,25.00,,,,,,,,,,00067791,COH,52,8551647,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Giles,,Jeff,Mr.,McKinney,TX,75070,12/6/2011,100.00,,,,,,,,,,00067791,COH,53,8551648,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Francis,,Janie,Ms.,Dallas,TX,75254,12/6/2011,25.00,,,,,,,,,,00067791,COH,54,8551649,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Gerdes,,Angie,Mrs.,McKinney,TX,75070,12/6/2011,25.00,,,,,,,,,,00067791,COH,55,8551650,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Walker,,Mark,Mr.,Frisco,TX,75035,12/7/2011,"1,000.00",,,,,,,,,,00067791,COH,57,8551651,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Wenzel,,Kenneth,Mr.,Euless,TX,76040,10/23/2011,500.00,,,,,,,,,,00067791,COH,7,8551608,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Banner,,Gary,Mr.,Carrollton,TX,75006,12/2/2011,50.00,,,,,,,,,,00067791,COH,48,8551643,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Major,,Charles,Mr.,Dallas,TX,75248,11/10/2011,100.00,,,,,,,,,,00067791,COH,36,8551625,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Tyroch,,Martha,Ms.,Temple,TX,76502,10/26/2011,100.00,,,,,,,,,,00067791,COH,10,8551616,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Avinger,,Ike,Mr.,McKinney,TX,75070,10/27/2011,25.00,,,,,,,,,,00067791,COH,31,8551617,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Koch,,Sandy,Mrs.,Plano,TX,75024,10/27/2011,100.00,,,,,,,,,,00067791,COH,32,8551618,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Sanford,Jr.,Sid,Mr.,Carrollton,TX,75007,10/27/2011,100.00,,,,,,,,,,00067791,COH,30,8551619,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Smitherman,,Christy,Mrs.,Allen,TX,75013,10/27/2011,100.00,,,,,,,,,,00067791,COH,33,8551620,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Barnett,,Craig,Mr.,Allen,TX,75013,10/30/2011,25.00,,,,,,,,,,00067791,COH,34,8551621,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Harbor,,Hal,Mr.,McKinney,TX,75070,11/3/2011,"1,000.00",,,,,,,,,,00067791,COH,11,8551622,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Headrick,,Mark,Mr.,McKinney,TX,75070,11/17/2011,500.00,,,,,,,,,,00067791,COH,40,8551635,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Bryson,,Steven,Mr.,Allen,TX,75013,11/10/2011,250.00,,,,,,,,,,00067791,COH,35,8551624,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Harris,,Amy,Ms.,McKinney,TX,75070,11/17/2011,"1,000.00",,,,,,,,,,00067791,COH,41,8551634,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Dodson,,Michael,Mr.,McKinney,TX,75071,11/15/2011,100.00,,,,,,,,,,00067791,COH,17,8551626,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Dyson,,Tim,Mr.,Fairview,TX,75069,11/15/2011,200.00,,,,,,,,,,00067791,COH,15,8551627,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Hillhouse,,Jim,Mr.,Plano,TX,75093,11/15/2011,"1,000.00",,,,,,,,,,00067791,COH,14,8551628,0,1/17/2012,,,,H,W
"Sanford, William Scott",RCPT,COH,A1,515497,"Sanford, William S. 'Scott'",IND,Dodson,,Michael,Mr.,McKinney,TX,75071,11/15/2011,100.00,,,,,,,,,,00067791,COH,13,8551629,0,1/17/2012,,,,H,W
