"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,9/19/2011,"1,500.00",,,,,,,X,C00489740,,00021186,COH,35,8565028,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Cunningham,,William H.,Dr.,Austin,TX,78713,9/19/2011,250.00,The University of Texas,Professor,,,,,,,,00021186,COH,40,8565026,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Connor,,Geoffrey,Mr.,Austin,TX,78755,9/19/2011,500.00,Self,Governmental affairs,,,,,,,,00021186,COH,34,8565027,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,UTU PAC,,,,Austin,TX,78701,9/19/2011,500.00,,,,,,,,,,00021186,COH,10,8565043,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,First Recycling LLC,,,,Laredo,TX,78045,12/22/2011,200.00,,,,,,,,,,00021186,COH,23,8565065,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Leal,,Gustavo,Mrs.,Laredo,TX,78045,12/8/2011,100.00,n/a,Homemaker,,,,,,,,00021186,COH,44,8565054,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,9/19/2011,500.00,,,,,,,,,,00021186,COH,8,8565041,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Covarrubias,,Ale,Ms.,Laredo,TX,78045,12/8/2011,100.00,n/a,Homemaker,,,,,,,,00021186,COH,46,8565056,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Garza,,Gume,Mr.,Laredo,TX,78041,12/8/2011,100.00,Royal Trade Transportation,Owner,,,,,,,,00021186,COH,41,8565057,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Dominguez,,Jesus,Mr.,Laredo,TX,78041,12/22/2011,200.00,Self,Attorney,,,,,,,,00021186,COH,28,8565058,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,ID,46285,12/22/2011,500.00,,,,,,,X,C00082792,,00021186,COH,17,8565059,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,"Greenberg Traurig, PA Texas PAC",,,,Albany,NY,12207,12/22/2011,"1,000.00",,,,,,,,,,00021186,COH,18,8565060,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Rodriguez,,Raymondo,Mr.,Laredo,TX,78041,12/22/2011,700.00,Hino Electric Power Company,Sales Director,,,,,,,,00021186,COH,19,8565061,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Laurel,,Oscar,Mrs.,Laredo,TX,78045,12/22/2011,500.00,n/a,Retired,,,,,,,,00021186,COH,20,8565062,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Little,,Lewis N.,Mr.,Austin,TX,78703,9/19/2011,"1,000.00",Harden Healthcare,President,,,,,,,,00021186,COH,36,8565029,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Medina,,Alejandro J.,Mr.,Laredo,TX,78045,12/22/2011,200.00,AMC Trucking and Trailers,International trade,,,,,,,,00021186,COH,22,8565064,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Leal,,Gustavo,Mr.,Laredo,TX,78045,12/8/2011,100.00,Agave Azul,Owner,,,,,,,,00021186,COH,43,8565053,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Moreno,,Alfredo Ramos,Mr.,Laredo,TX,78041,12/22/2011,200.00,,,,,,,,,,00021186,COH,24,8565066,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Gonzalez,,Gabriella,,Laredo,TX,78045,12/22/2011,200.00,n/a,Homemaker,,,,,,,,00021186,COH,25,8565067,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Lara,,Sara V.,Ms.,Laredo,TX,78045,12/22/2011,200.00,"Nepi Forwarding, Inc.",Freight forwarding,,,,,,,,00021186,COH,27,8565068,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Flores,,Miguel Angel,Mr.,Laredo,TX,78045,12/22/2011,"1,800.00",Self,Freight forwarding,,,,,,,,00021186,COH,16,8565069,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Espinoza,,Carlos A.,Dr.,Laredo,TX,78041,12/22/2011,200.00,Self,Physician,,,,,,,,00021186,COH,29,8565070,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,USA TLC LLC,,,,Laredo,TX,78045,12/22/2011,200.00,,,,,,,,,,00021186,COH,30,8565071,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Basurto,Jr.,Raul,,Laredo,TX,78045,12/22/2011,150.00,"RB Systems, Inc.",Owner,,,,,,,,00021186,COH,31,8565072,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Tamez,,Perla Elizabeth,Ms.,Mission,TX,78572,12/22/2011,"2,500.00",Dynamic Children Therapy Services Inc.,Owner,,,,,,,,00021186,COH,15,8565073,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Verduzco,,Jesus,Mr.,Laredo,TX,78041,12/22/2011,200.00,"American Export Services, Inc.",Customs Broker,,,,,,,,00021186,COH,26,8565074,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Salazar,,Yvonne J.,Ms.,Laredo,TX,78041,12/22/2011,200.00,Gesco Broker,Freight forwarding,,,,,,,,00021186,COH,21,8565063,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Delisi Communications PAC,,,,Austin,TX,78701,9/19/2011,"1,000.00",,,,,,,,,,00021186,COH,48,8565039,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,HIcks,,R. Stephen,Mr.,Austin,TX,78703,9/19/2011,"1,000.00",Capstar Partners,Executive Chairman,,,,,,,,00021186,COH,37,8565030,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,NASW/Texas PACE,,,,Austin,TX,78701,9/19/2011,250.00,,,,,,,,,,00021186,COH,38,8565031,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Millsap,,Michael,Mr.,Bee Cave,TX,78738,9/19/2011,757.76,Self,Governmental affairs,,,,,,,,00021186,COH,39,8565032,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Knaupe,,Gregg W.,,Austin,TX,78735,9/19/2011,500.00,Knaupe Government Relations,Owner,,,,,,,,00021186,COH,49,8565033,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Political Action Comm of The Independent Insurance Agents of TX,,,,Austin,TX,78768,9/19/2011,250.00,,,,,,,,,,00021186,COH,1,8565034,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Texas Homecare & Hospice PAC-State,,,,Austin,TX,78731,9/19/2011,"2,500.00",,,,,,,,,,00021186,COH,2,8565035,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,HILLCo PAC,,,,Austin,TX,78701,9/19/2011,"1,000.00",,,,,,,,,,00021186,COH,3,8565036,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Covarrubias,,Jorge,Mr.,Laredo,TX,78045,12/8/2011,100.00,Jacor Freight,Freight forwarding,,,,,,,,00021186,COH,45,8565055,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,9/19/2011,500.00,,,,,,,,,,00021186,COH,5,8565038,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Garza,,Diana,Ms.,Laredo,TX,78041,12/8/2011,100.00,Royal Place Children's Party House,Owner,,,,,,,,00021186,COH,42,8565052,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Pearson,,Dan,Mr.,Austin,TX,78750,9/19/2011,500.00,Hillco Partners,Governmental affairs,,,,,,,,00021186,COH,7,8565040,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,UTU PAC,,,,Austin,TX,78701,9/19/2011,"1,000.00",,,,,,,,,,00021186,COH,9,8565042,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Hardy,,Richard,Mr.,Austin,TX,78758,9/19/2011,500.00,Self,Governmental affairs,,,,,,,,00021186,COH,6,8565044,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Baron,,Lisa,Ms.,Dallas,TX,75225,9/19/2011,"2,500.00",Baron & Blue,Attorney,,,,,,,,00021186,COH,47,8565045,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",IND,Flores,,Miguel Angel,Mr.,Laredo,TX,78045,9/19/2011,"1,800.00",Self,Freight forwarding,,,,,,,,00021186,COH,14,8565046,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/19/2011,"1,000.00",,,,,,,,,,00021186,COH,13,8565047,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,HOSPAC-State: Political Action Com. of Texas Hospital Association,,,,Austin,TX,78767,9/19/2011,"1,000.00",,,,,,,,,,00021186,COH,11,8565048,0,1/17/2012,,,,H,W
"Raymond, Richard",RCPT,COH,A1,515735,"Raymond, Richard E.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/19/2011,"1,000.00",,,,,,,,,,00021186,COH,12,8565049,0,1/17/2012,,,,H,W
