"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Lewis,,Jeff,Mr.,texarkana,TX,75503,10/23/2012,100.00,,,,,,,,,,00026525,COH,11,9333962,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Clem,,Burt,Mr.,Simms,TX,75574,10/18/2012,250.00,,,,,,,,,,00026525,COH,2,9333954,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,10/19/2012,"1,000.00",,,,,,,,,,00026525,COH,26,9333955,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Carson,,John,Hon.,Maud,TX,75567,10/19/2012,100.00,,,,,,,,,,00026525,COH,9,9333956,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Sparks,,Jerry,Mr.,texarkana,TX,75503,10/21/2012,500.00,City Of Texarkana TX,economic development,,,,,,,,00026525,COH,1,9333957,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Mitchell,,Kelly,Mr.,Texarkana,TX,75503,10/22/2012,500.00,TEXAR FCU,President,,,,,,,,00026525,COH,23,9333958,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,Branson Plumbing,,,,New Boston,TX,75570,10/22/2012,250.00,,,,,,,,,,00026525,COH,8,9333959,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Harrell,,Alan,Mr.,Texarkana,TX,75503,10/23/2012,200.00,,,,,,,,,,00026525,COH,16,9333961,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,McWilliams,,George,Mr.,Dallas,TX,75219,10/23/2012,"1,000.00",Retired,Retired,,,,,,,,00026525,COH,7,9333964,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Harrison,,John,Mr.,Texarkana,TX,75503,10/23/2012,100.00,,,,,,,,,,00026525,COH,10,9333963,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/18/2012,500.00,,,,,,,,,,00026525,COH,25,9333953,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Blankenship,,Charles,Dr.,Texarkana,TX,75503,10/23/2012,100.00,,,,,,,,,,00026525,COH,13,9333966,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,website/Facebook endorsement,00026525,COH,28,9333947,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Lower,,Hal,Mr.,texarkana,TX,75503,10/23/2012,100.00,,,,,,,,,,00026525,COH,12,9333965,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Reynolds,,Richard,Mr.,texarkana,TX,75503,10/23/2012,150.00,,,,,,,,,,00026525,COH,15,9333967,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Sandefur,,Michael,Mr.,Texarkana,TX,75503,10/22/2012,"1,000.00",self,real estate,,,,,,,,00026525,COH,17,9333960,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Snow,,Claudia,Mrs.,Texarkana,TX,75503,10/23/2012,250.00,,,,,,,,,,00026525,COH,21,9333970,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,Dallas Chapter TSCPA,,,,Dallas,TX,75251,10/24/2012,500.00,,,,,,,,,,00026525,COH,27,9333975,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",ENT,"Langdon, Davis Attorneys",,,,New Boston,TX,75570,10/24/2012,250.00,,,,,,,,,,00026525,COH,18,9333974,0,10/28/2012,,,,H,W
"Lavender, George",RCPT,COH,A1,547977,"Lavender, George E.",IND,Oden,,Steve,Mr.,Texarkana,TX,75503,10/23/2012,100.00,,,,,,,,,,00026525,COH,14,9333973,0,10/28/2012,,,,H,W
