"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Iglar,,Magdalene,,El Paso,TX,79912,5/3/2012,100.00,None - Retired,None - Retired,,,,,,,,00068004,COH,45,8938535,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Green,,Scott,,Fort Worth,TX,76109-3422,5/3/2012,250.00,,,,,,,,,,00068004,COH,37,8938534,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Johnson,,Eric,,Dallas,TX,75219-5513,5/3/2012,250.00,State of Texas,State Representative,,,,,,,,00068004,COH,48,8938533,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Graney,,Daniel,,San Antonio,TX,78239-1509,5/3/2012,100.00,None - Retired,None - Retired,,,,,,,,00068004,COH,36,8938532,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Harris,,George,,Dallas,TX,75219-8343,5/3/2012,100.00,None--Retired,None--Retired,,,,,,,,00068004,COH,39,8938531,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Gorman,,Steven,,Austin,TX,78701,5/2/2012,100.00,Amherst Holdings,Computer Programmer,,,,,,,,00068004,COH,34,8938530,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Reis,,Margaret,,Austin,TX,78703,5/1/2012,50.00,None - Retired,None - Retired,,,,,,,,00068004,COH,65,8938528,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Marshall St. John,,Annemarie,,San Mateo,CA,94403-2480,5/3/2012,100.00,,,,,,,,,,00068004,COH,53,8938536,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704-6536,5/7/2012,500.00,,,,,,,,,,00068004,COH,78,8938545,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Robeson,,Anita,,Southlake,TX,76092,5/1/2012,100.00,Anita Robeson Writing,Indpendent Writer and Editor,,,,,,,,00068004,COH,67,8938527,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Bedford,,Jane,,Austin,TX,78745,5/2/2012,50.00,None--Retired,None--Retired,,,,,,,,00068004,COH,9,8938529,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Ross,,Worth,,Dallas,TX,75205-5580,5/3/2012,250.00,Worth Ross Management Company,Broker,,,,,,,,00068004,COH,68,8938537,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Quixote and Associates LLC,,,,El Paso,TX,79949,5/4/2012,196.66,,,,,,,,,Food and beverage for meet and greet.,00068004,COH,63,8938538,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Connelly,,Serena,,Dallas,TX,75234,5/4/2012,"1,500.00","Compx International, Inc.",Director,,,,,,,,00068004,COH,24,8938539,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,The Gay and Lesbian Victory Fund,,,,Washington,DC,20005-2710,5/4/2012,"8,000.00",,,,,,,X,C00476978,,00068004,COH,30,8938540,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Medical Association,,,,Austin,TX,78701,5/5/2012,"1,000.00",,,,,,,,,,00068004,COH,84,8938541,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,The Chickasaw Nation,,,,Ada,OK,74820-9255,5/7/2012,"2,500.00",,,,,,,,,,00068004,COH,87,8938542,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Thatcher,,James,,Austin,TX,78704,5/1/2012,50.00,JimThatcher Consulting,Consultant,,,,,,,,00068004,COH,86,8938526,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Annie's List,,,,Austin,TX,78767-0699,5/7/2012,500.00,,,,,,,,,Campaign Staff,00068004,COH,2,8938544,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",IND,Mitchell,,Jonathan,,Houston,TX,77004,4/29/2012,250.00,Andrews Kurth,Attorney,,,,,,,,00068004,COH,56,8938516,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas Equity PAC,,,,Austin,TX,78731,5/7/2012,"1,500.00",,,,,,,,,,00068004,COH,80,8938546,0,5/22/2012,,,,H,W
"Gonzalez, Mary",RCPT,COH,A1,530737,"Gonzalez, Mary Edna",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701-2171,5/7/2012,750.00,,,,,,,,,,00068004,COH,77,8938543,0,5/22/2012,,,,H,W
