"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,McMichael,,Marlene,,Georgetown,TX,78633,8/27/2011,100.00,,,,,,,,,,00065997,SPAC,255,8560540,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,500.00,,,,,,,,,,00065997,SPAC,153,8560619,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Meyners,,Pamela,,Georgetown,TX,78633,10/18/2011,100.00,,,,,,,,,,00065997,SPAC,259,8560633,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,LeGrande,,Lawrence,,Georgetown,TX,78633,10/15/2011,10.00,,,,,,,,,,00065997,SPAC,215,8560632,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/13/2011,"1,000.00",,,,,,,,,,00065997,SPAC,5,8560631,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/13/2011,"1,000.00",,,,,,,,,,00065997,SPAC,466,8560630,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Lavoncher,,Wayne,,Georgetown,TX,78633,10/13/2011,50.00,,,,,,,,,,00065997,SPAC,213,8560629,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,UPSPAC,,,,Atlanta,GA,30328,10/13/2011,"1,000.00",,,,,,,X,C00064766,,00065997,SPAC,416,8560628,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,IND,Aycox,,Rod,,Alpharetta,GA,30005,10/10/2011,"1,500.00","Select Management Resources, LLC",Owner,,,,,,,,00065997,SPAC,15,8560627,0,1/17/2012,,,,S,W
"Schwertner, Charles",RCPT,SPAC,A1,515585,Texans for Charles Schwertner,ENT,Texas Medical Association - TEXPAC,,,,Austin,TX,78701,10/7/2011,"1,700.16",,,,,,,,,"Considerations for October 7, 2011 campaign event",00065997,SPAC,393,8560626,0,1/17/2012,,,,S,W
