"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,"Raytheon  PAC,",,,,Arlington,VA,22209-2297,5/23/2012,750.00,,,,,,,X,C00097568,,00026389,COH,26,9077396,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00026389,COH,1,9077393,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Fort Worth,TX,76107,5/4/2012,"2,000.00",,,,,,,,,,00026389,COH,5,9077392,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,"Zachry Corporation PAC,",,,,San Antonio,TX,78265-3240,4/23/2012,500.00,,,,,,,,,,00026389,COH,3,9077391,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,OneOK Employees PAC,,,,Tulsa,OK,74102,4/3/2012,250.00,,,,,,,,,,00026389,COH,7,9077390,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Independant Insurance Agents of Texas -IMPACT,,,,Austin,TX,78701,4/2/2012,18.82,,,,,,,,,In-kind expense for campaign reception at the Austin Club,00026389,COH,29,9077389,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,5/24/2012,250.00,,,,,,,,,,00026389,COH,25,9077397,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,K&L Gates LLP -Committee For Good Government,,,,Dallas,TX,75201,5/10/2012,500.00,,,,,,,,,,00026389,COH,2,9077395,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,El Paso Electric Company Employees PAC,,,,El Paso,TX,79960-0001,2/8/2012,500.00,,,,,,,,,,00026389,COH,20,9077366,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,TRUCKPAC,,,,Austin,TX,78701-2623,2/29/2012,"1,000.00",,,,,,,,,,00026389,COH,17,9077368,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Oncor PAC,,,,Dallas,TX,75202-1234,2/10/2012,750.00,,,,,,,,,,00026389,COH,4,9077367,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,4/2/2012,18.82,,,,,,,,,In-kind expense for campaign reception at the Austin Club,00026389,COH,28,9077388,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00026389,COH,18,9077378,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Graydon Group LLC,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00026389,COH,15,9077385,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",IND,Hackney,,Clint,,Austin,TX,78701,2/29/2012,18.82,,,,,,,,,In-kind expense for campaign reception at the Austin Club,00026389,COH,30,9077384,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,2/29/2012,500.00,,,,,,,,,,00026389,COH,24,9077383,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/29/2012,18.82,,,,,,,,,In-kind expense for campaign reception at the Austin Club,00026389,COH,31,9077382,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,Focused Advocacy Political Action Committee,,,,Austin,TX,78701,2/29/2012,"1,000.00",,,,,,,,,,00026389,COH,23,9077381,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,TEXPAC,,,,Austin,TX,78701,4/2/2012,18.82,,,,,,,,,In-kind expense for campaign reception at the Austin Club,00026389,COH,27,9077387,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",ENT,BNSF Rail PAC,,,,Ft. Worth,TX,76161-0039,5/10/2012,"1,000.00",,,,,,,,,,00026389,COH,6,9077394,0,7/15/2012,,,,H,W
"Pickett, Joe",RCPT,COH,A1,537727,"Pickett, Joseph C.",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,2/29/2012,100.00,,Lobbyist,,,,,,,,00026389,COH,8,9077369,0,7/15/2012,,,,H,W
