"Martinez, Miriam",RCPT,COH,A1,516587,"Martinez, Miriam Eliza",IND,Gutierrez,,Melba,Mrs.,McAllen,TX,78503,12/26/2011,540.00,Entravision,Account Executive,,,,,,,,00067950,COH,1,8620800,0,1/17/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",IND,GuILLEN,,CHRISTOPHER,Mr.,HUMBLE,TX,77338,10/16/2012,100.00,,,,,,,,,,00067950,COH,4,9327099,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",IND,NAVARRO,,LUIS,Dr.,LA JOYA,TX,78560,10/16/2012,100.00,,,,,,,,,,00067950,COH,3,9327100,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",IND,SoLLNER,,GARY,Mr.,MCALLEN,TX,78501,10/6/2012,100.00,,,,,,,,,,00067950,COH,7,9327096,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",IND,GONZALEZ,,RICARDO,Dr.,ELSA,TX,78543,10/16/2012,100.00,,,,,,,,,,00067950,COH,5,9327098,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",ENT,JPMORGAN CHASE & CO. PAC,,,,CHICAGO,IL,60603,9/28/2012,500.00,,,,,,,X,C00128512,,00067950,COH,1,9327094,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",ENT,ASSOCIATED REPUBLICANS OF TX CAMPAIGN FUND,,,,AUSTIN,TX,78701,10/2/2012,"5,000.00",,,,,,,,,,00067950,COH,6,9327095,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,547620,"Martinez, Miriam Eliza",IND,RAMIREZ,,ANTONIO,Mr.,MCALLEN,TX,78504,10/6/2012,150.00,,,,,,,,,,00067950,COH,2,9327097,0,10/26/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,SPIKES,Jr.,CLARK,Mr.,MISSION,TX,78572,4/26/2012,100.00,,,,,,,,,,00067950,COH,4,8999040,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00067950,COH,2,8999039,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,VALE,,SF,Mr.,RIO GRANDE CITY,TX,78582,5/1/2012,41.00,,,,,,,,,,00067950,COH,8,8999041,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,TAMEZ,,RICHARD,Mr.,MCALLEN,TX,78504,5/1/2012,41.00,,,,,,,,,,00067950,COH,7,8999042,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,VALE,,SF,Mr.,RIO GRANDE CITY,TX,78582,5/3/2012,"1,000.00",,,,,,,,,,00067950,COH,3,8999043,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,STEWART,,LOU,Mr.,MCALLEN,TX,78502,5/7/2012,100.00,,,,,,,,,,00067950,COH,6,8999044,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",IND,CAMPOS,,JUAN,Mr.,MCALLEN,TX,78501,5/7/2012,100.00,,,,,,,,,,00067950,COH,5,8999045,0,6/12/2012,,,,H,L
"Martinez, Miriam",RCPT,COH,A1,533658,"Martinez, Miriam Eliza",ENT,South Texans Property Rights PAC,,,,FALFURRIAS,TX,78355,5/9/2012,"2,000.00",,,,,,,,,,00067950,COH,1,8999046,0,6/12/2012,,,,H,L
