"De Los Santos, Joel",RCPT,COH,A1,548972,"De Los Santos, Joel",IND,Martinez,,Consuelo,Mrs.,Donna,TX,78537,10/26/2012,500.00,,,,,,,,,,00066214,COH,3,9364873,0,10/29/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,548972,"De Los Santos, Joel",IND,Voogd,,Michael,,Virgina Beach,VA,23456,10/7/2012,25.00,,,,,,,,,,00066214,COH,2,9364875,0,10/29/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,548972,"De Los Santos, Joel",IND,Voogd,,Michael,Mr.,Virginia Beach,VA,23456,10/7/2012,25.00,,,,,,,,,,00066214,COH,1,9364874,0,10/29/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Medina,,Juan,Mr.,Weslaco,TX,78599,7/25/2012,80.00,,,,,,,,,,00066214,COH,3,9287098,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Vera,,Sandra,Mr.,Mercedes,TX,78570,7/26/2012,50.00,,,,,,,,,,00066214,COH,5,9287104,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Valdez,,Jose,Mr.,Edcouch,TX,78538,8/18/2012,20.00,,,,,,,,,,00066214,COH,1,9287103,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Ramirez,,Edward,Mr.,Weslaco,TX,78596,8/15/2012,25.00,,,,,,,,,,00066214,COH,6,9287102,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Bernal,,Cesar,Mr.,Weslaco,TX,78596,7/24/2012,20.00,,,,,,,,,,00066214,COH,2,9287093,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Portillo,,Irene,Mrs.,Weslaco,TX,78596,9/15/2012,100.00,,,,,,,,,,00066214,COH,12,9287101,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Palacios,,Aida,Mrs.,Donna,TX,78537,9/1/2012,50.00,,,,,,,,,,00066214,COH,7,9287099,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Howell,,Eddie,Mr.,Mercedes,TX,78570,7/26/2012,24.00,,,,,,,,,,00066214,COH,4,9287097,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,De Los Santos,,Marcos,Mr.,Weslaco,TX,78596,9/15/2012,300.00,,,,,,,,,,00066214,COH,10,9287096,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,De Los Santos,,Daniel,Mr.,Weslaco,TX,78596,9/15/2012,150.00,,,,,,,,,,00066214,COH,9,9287094,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,De Los Santos,,Jose,Mr.,Weslaco,TX,78596,9/15/2012,250.00,,,,,,,,,,00066214,COH,8,9287095,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,545852,"De Los Santos, Joel",IND,Portillo,,Irene,Mrs.,Weslaco,TX,78596,9/15/2012,100.00,,,,,,,,,,00066214,COH,11,9287100,0,10/9/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,537307,"De Los Santos, Joel",IND,Palacios,,Aida,Ms.,Donna,TX,78537,6/1/2012,50.00,,,,,,,,,,00066214,COH,4,9070992,0,7/13/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,537307,"De Los Santos, Joel",IND,De Los Santos,,Miguel,Mr.,Weslaco,TX,78596,4/2/2012,100.00,,,,,,,,,,00066214,COH,3,9070991,0,7/13/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,537307,"De Los Santos, Joel",IND,Pena,III,Aaron,Mr.,Edinburg,TX,78539,3/17/2012,250.00,,,,,,,,,,00066214,COH,1,9070993,0,7/13/2012,,,,H,L
"De Los Santos, Joel",RCPT,COH,A1,537307,"De Los Santos, Joel",IND,Brand,Jr.,Othal,Mr.,McAllen,TX,78504,3/17/2012,500.00,,,,,,,,,,00066214,COH,2,9070990,0,7/13/2012,,,,H,L
