"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Thomas,,Wretha,,Houston,TX,77047,11/17/2011,100.00,Houston Educational Support Personnel,Union President,,,,,,,,00019673,COH,20,8563366,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/29/2011,500.00,Contran Corp.,Social Worker,,,,,,,,00019673,COH,6,8563360,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Guerin,,Verna,,Houston,TX,77033,11/7/2011,100.00,,,,,,,,,,00019673,COH,7,8563361,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Clark,,Homer,,Houston,TX,77085-3307,11/14/2011,150.00,Bayou Express Tax Service,,,,,,,,,00019673,COH,10,8563362,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Dykes,,James,,Pearland,TX,77584,11/17/2011,500.00,Cullen Care Pharmacy,Pharmacist,,,,,,,,00019673,COH,13,8563363,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,11/17/2011,500.00,,,,,,,,,,00019673,COH,3,8563365,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,11/18/2011,500.00,,,,,,,,,,00019673,COH,1,8563367,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Allen,,Joe,,Houston,TX,77024-6545,11/23/2011,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00019673,COH,22,8563368,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",ENT,Continental Airlines Employee Fund PAC,,,,Houston,TX,77002-7362,11/30/2011,500.00,,,,,,,,,,00019673,COH,2,8563369,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Moore,,Preston,,Houston,TX,77057-1306,11/30/2011,100.00,PM Associates,Consultant,,,,,,,,00019673,COH,23,8563370,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/9/2011,250.00,,,,,,,,,,00019673,COH,5,8563371,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",IND,Humphrey,,Velma,,Houston,TX,77047,12/22/2011,100.00,,,,,,,,,,00019673,COH,26,8563372,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,515717,"Allen, Alma A.",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,11/17/2011,750.00,,,,,,,,,,00019673,COH,4,8563364,0,1/17/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Houston Police Officer's Union PAC,,,,Houston,TX,77007-7730,10/8/2012,"2,000.00",Houston Police Officers Union PAC,Executive Director,,,,,,,,00019673,COH,33,9353601,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Craft,,,,Austin,TX,78752,10/8/2012,500.00,Texas Municipal Police Association PAC,Governmental affairs director,,,,,,,,00019673,COH,32,9353602,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Taro PAC,,,,Dallas,TX,75204,10/9/2012,250.00,TARO PAC,,,,,,,,,00019673,COH,27,9353603,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Erskine,,,,Austin,TX,78701-4043,10/9/2012,500.00,KL Gates Committee for Good Government PAC,,,,,,,,,00019673,COH,28,9353604,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Short,,,,Fort Worth,TX,76107,10/9/2012,500.00,Texas Events PAC,,,,,,,,,00019673,COH,29,9353605,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Donley,,,,Austin,TX,78701,10/9/2012,500.00,Beer Alliance of Texas PAC,,,,,,,,,00019673,COH,30,9353606,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Harris County Women Caucus,,,,Baytown,TX,77521-2033,10/17/2012,130.00,,,,,,,,,,00019673,COH,10,9353615,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Loftis,,,,Austin,TX,78701,10/17/2012,"1,000.00",Independent Insurance Agents of Texas PAC,,,,,,,,,00019673,COH,9,9353614,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Revis,,Gail,,Houston,TX,77071-2108,10/17/2012,250.00,,,,,,,,,,00019673,COH,7,9353613,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Carter,,Darryl,,Pearland,TX,77584,10/17/2012,250.00,"Linebarger, Goggan, Blair  Sampson, LLP",Attorney,,,,,,,,00019673,COH,6,9353612,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Blue,,Stephanie,,Missouri City,TX,77459-2973,10/17/2012,100.00,,,,,,,,,,00019673,COH,19,9353611,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Stein,,,,Houston,TX,77002-7362,10/8/2012,500.00,"Continental Airlines, Inc Employee Fund for a Bett",Director of Government and Corporate Affairs,,,,,,,,00019673,COH,34,9353600,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Rich,,Marvin,,Houston,TX,77096-4111,10/11/2012,100.00,None,Retired,,,,,,,,00019673,COH,25,9353609,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Washington,,Barbara,,Sugar Land,TX,77479-4059,10/17/2012,100.00,None,Retired,,,,,,,,00019673,COH,4,9353625,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Kahn,,W.,,Houston,TX,77024-5823,10/11/2012,500.00,Hettig-Kahn Holdings Inc.,President,,,,,,,,00019673,COH,26,9353608,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Smith,,Dorothy,,Houston,TX,77031-1715,10/11/2012,250.00,Lanoitan Home Health Care of Texas,CEO/Administrator,,,,,,,,00019673,COH,24,9353610,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Brown,,Peter,,Houston,TX,77005,10/17/2012,300.00,BetterHouston,Architect,,,,,,,,00019673,COH,17,9353626,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Hawes,,,,Houston,TX,77227-9906,10/3/2012,500.00,Hawes Hill Calderon LLP,Consultants,,,,,,,,00019673,COH,35,9353599,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Reasoner,,Harry,,Houston,TX,77019-3316,10/17/2012,100.00,"Vinson  Elkins, L.L.P.",Attorney,,,,,,,,00019673,COH,11,9353616,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Poindexter,,Zeb,,Houston,TX,77004-7816,10/9/2012,100.00,Poindexter Dental Inc.,Dentist,,,,,,,,00019673,COH,31,9353607,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Texas Farm Bureau Ag Fund,,,,Waco,TX,76702-2689,10/27/2012,250.00,,,,,,,,,,00019673,COH,38,9353632,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Parker,,Lillian,,Houston,TX,77021,10/27/2012,100.00,,,,,,,,,,00019673,COH,39,9353631,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Cannon,,Linda,,Houston,TX,77016,10/27/2012,100.00,,,,,,,,,,00019673,COH,40,9353630,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Texas State Building Trades COPE,,,,Austin,TX,78701,10/27/2012,250.00,,,,,,,,,,00019673,COH,42,9353629,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Wilson,,Welcome,,Houston,TX,77027-2919,10/17/2012,500.00,GSL Welcome Group LLC,Chairman  CEO,,,,,,,,00019673,COH,21,9353623,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,10/26/2012,500.00,,,,,,,X,C00248716,,00019673,COH,36,9353627,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Cummings,,Jerry,,Houston,TX,77071-1705,10/17/2012,100.00,Texas Southern University,Educator,,,,,,,,00019673,COH,12,9353617,0,10/29/2012,,,,H,W
"Allen, Alma",RCPT,COH,A1,548772,"Allen, Alma A.",IND,Poindexter,,Zeb,,Houston,TX,77004-7816,10/17/2012,100.00,Poindexter Dental Inc.,Dentist,,,,,,,,00019673,COH,22,9353624,0,10/29/2012,,,,H,W
