"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Linson,,Joyce,,San Antonio,TX,78254-6035,9/18/2012,100.00,Charles Catering & Bar Service,caterer,,,,,,,,00040281,COH,39,9318557,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Beer Allianceof Texas PAC,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,107,9318552,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,McDonald,,Carol,,Austin,TX,78731,9/18/2012,100.00,Independent Colleges & University of Texas,Trade Association Executive,,,,,,,,00040281,COH,43,9318565,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Rudd & Rudd,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,117,9318564,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Alexander,,Barbara,,San Antonio,TX,78248,9/18/2012,250.00,none,homemaker,,,,,,,,00040281,COH,1,9318563,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,9/18/2012,"1,500.00",,,,,,,,,,00040281,COH,71,9318562,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Hanna,,Mark,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,96,9318561,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Strauser,,Robert,,Austin,TX,78701,9/18/2012,250.00,Robert W. Strauser Consulting,Owner,,,,,,,,00040281,COH,70,9318560,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Salvadore,,John & Marguerite,,San Antonio,TX,78232,9/18/2012,50.00,retired,retired,,,,,,,,00040281,COH,63,9318559,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Leslie,,Cheryl,,San Antonio,TX,78209,9/18/2012,100.00,independent,architectural illustrator,,,,,,,,00040281,COH,38,9318558,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Poer,,Marvin,,Dallas,TX,75220-2010,8/29/2012,"1,500.00",Marvin F. Poer and Company,Chairman of the Board & Chief Executive Officer,,,,,,,,00040281,COH,57,9318515,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Garcia,,Mary,,San Antonio,TX,78251,9/18/2012,20.00,MG Employer & Financial Solutions,owner,,,,,,,,00040281,COH,24,9318556,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Brown,,Sabrina,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,100,9318555,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,Texas Retailers Association,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,119,9318553,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",IND,Aguirre,,Leo,,Austin,TX,78739,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,93,9318541,0,10/9/2012,,,,H,W
"Villarreal, Mike",RCPT,COH,A1,546568,"Villarreal, Michael U.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/18/2012,14.86,,,,,,,,,food & beverage for event,00040281,COH,106,9318551,0,10/9/2012,,,,H,W
