"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Gutierrez,Jr.,Hector,Mr.,El Paso,TX,79912,8/16/2011,500.00,Self,Consultant/Lobbyist,,,,,,,,00066051,COH,26,8575145,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Figueroa,,Elpidia,,El Paso,TX,79936-1719,8/16/2011,50.00,,,,,,,,,,00066051,COH,25,8575144,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Maya,,Rosario,,El Paso,TX,79925,8/16/2011,25.00,,,,,,,,,,00066051,COH,21,8575147,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,8/24/2011,500.00,,,,,,,X,C00082792,,00066051,COH,16,8575148,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Dipp,,Mike,Mr.,El Paso,TX,79901,8/16/2011,350.00,,,,,,,,,In-kind fundraising expenses for food,00066051,COH,27,8575146,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Moreno,,Dora,,El Paso,TX,79924,8/16/2011,25.00,,,,,,,,,,00066051,COH,24,8575143,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00066051,COH,6,8575171,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Engels,,Jan,,El Paso,TX,79903,8/16/2011,50.00,,,,,,,,,,00066051,COH,22,8575142,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/15/2011,500.00,,,,,,,,,,00066051,COH,31,8575149,0,1/17/2012,,,,H,W
"Gonzalez, Naomi R.",RCPT,COH,A1,515874,"Gonzalez, Naomi R.",IND,Harracksingh,,Rachel,Mrs.,El Paso,TX,79935,8/16/2011,400.00,,,,,,,,,,00066051,COH,19,8575140,0,1/17/2012,,,,H,W
