"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/18/2012,250.00,,,,,,,,,,00054795,COH,48,9097566,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00054795,COH,49,9097561,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Chang,,Lien Yiu,,Sugarland,TX,77478,5/18/2012,200.00,,,,,,,,,,00054795,COH,14,9097562,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Chuang,,Piling,,Katy,TX,77450,5/18/2012,200.00,,,,,,,,,,00054795,COH,13,9097563,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Lin,,Dawn,,Sugarland,TX,77478,5/18/2012,200.00,self-employed,businesswoman,,,,,,,,00054795,COH,17,9097564,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00054795,COH,37,9097565,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Ku,,Yu Chih,,Sugarland,TX,77420,5/18/2012,200.00,,,,,,,,,,00054795,COH,16,9097560,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,HomePAC of Texas,,,,Austin,TX,78701,5/18/2012,250.00,,,,,,,,,,00054795,COH,47,9097567,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Texas Land Title Association PAC,,,,Austin,TX,78701,5/18/2012,250.00,,,,,,,,,,00054795,COH,46,9097568,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Ho,,Robert Chih Hung,,Houston,TX,77036,5/18/2012,200.00,,,,,,,,,,00054795,COH,18,9097559,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201,5/18/2012,250.00,,,,,,,,,,00054795,COH,44,9097570,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Sun,,Vican Tan,,Missouri City,TX,77459,5/18/2012,500.00,Viet Hoa Market,owner,,,,,,,,00054795,COH,24,9097553,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,One Call Concepts PAC,,,,Austin,TX,78716,5/18/2012,250.00,,,,,,,,,,00054795,COH,43,9097571,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,Hillco PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00054795,COH,42,9097572,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/18/2012,250.00,,,,,,,,,,00054795,COH,45,9097569,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Tai,,David Jai-Min,,Houston,TX,77024,5/18/2012,500.00,United Oriental Capital Co.,Director,,,,,,,,00054795,COH,26,9097551,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,4/11/2012,500.00,,,,,,,,,,00054795,COH,6,9097547,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,TRan,,Thuan V.,,Houston,TX,77095,2/6/2012,100.00,,,,,,,,,,00054795,COH,5,9097546,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,1/27/2012,500.00,,,,,,,,,,00054795,COH,4,9097545,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",ENT,UPS PAC,,,,Atlanta,GA,30328,1/25/2012,500.00,,,,,,,X,C00064766,,00054795,COH,3,9097544,0,7/16/2012,,,,H,W
"Vo, Hubert",RCPT,COH,A1,538534,"Vo, Hubert",IND,Nguyen,,Nam Van,,Houston,TX,77074,1/17/2012,100.00,,,,,,,,,,00054795,COH,2,9097543,0,7/16/2012,,,,H,W
