"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Sallman,,Steve,,Dallas,TX,75220,10/7/2011,"1,000.00",Warner Group Inc.,Land Development,,,,,,,,00051273,COH,54,8539647,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Buffington,,Michael,,Heath,TX,75032,10/2/2011,250.00,,,,,,,,,,00051273,COH,35,8539595,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Reid,,Steve,,Greenville,TX,75404,9/16/2011,100.00,,,,,,,,,,00051273,COH,49,8539642,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Roach,,Sam,,Frisco,TX,75034,9/19/2011,100.00,,,,,,,,,,00051273,COH,53,8539643,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Pakdil,,Muhammet,,Dallas,TX,75206,10/7/2011,200.00,,,,,,,,,,00051273,COH,38,8539636,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Munier,,D. T.,,Dallas,TX,75248,8/28/2011,200.00,,,,,,,,,,00051273,COH,24,8539635,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,McNutt,,Bob,,Corsicana,TX,75151,11/11/2011,250.00,,,,,,,,,,00051273,COH,9,8539634,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Rogers,,David,,McKinney,TX,75070,10/2/2011,250.00,,,,,,,,,,00051273,COH,57,8539644,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Knapp,,John,,Dallas,TX,75093,10/1/2011,"2,000.00",AVEX Group - Land Development,President,,,,,,,,00051273,COH,86,8539630,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Russell,,David,,McKinney,TX,75070,10/13/2011,100.00,,,,,,,,,,00051273,COH,16,8539646,0,1/16/2012,,,,H,W
"Laubenberg, Jodie",RCPT,COH,A1,515264,"Laubenberg, Jodie A.",IND,Rayfield,,Dennis,,Plano,TX,75025,10/13/2011,50.00,,,,,,,,,,00051273,COH,28,8539640,0,1/16/2012,,,,H,W
