"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Reim,,Kevin,,College Station,TX,77845,7/11/2012,200.00,,,,,,,,,,00067801,COH,22,9126976,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Sheffield,,Ralph E.,,Temple,TX,76505,7/10/2012,250.00,,,,,,,,,,00067801,COH,11,9126968,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",ENT,Texas Restaurant Assoc PAC,,,,Austin,TX,78767,7/11/2012,500.00,,,,,,,,,,00067801,COH,23,9126969,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Humphrey,,Mark D.,,College Station,TX,77845,7/11/2012,250.00,,,,,,,,,,00067801,COH,13,9126970,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Maliska,,Stan J.,,Bryan,TX,77802,7/11/2012,250.00,,,,,,,,,,00067801,COH,28,9126971,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Paradowski,,Jeff,,College Station,TX,77845,7/11/2012,200.00,,,,,,,,,,00067801,COH,27,9126972,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Glockzin,,Emanuel,,Bryan,TX,77808,7/11/2012,500.00,Brazos Valley Construction,President,,,,,,,,00067801,COH,26,9126973,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Ruffino,,John R.,,Bryan,TX,77805,7/11/2012,200.00,,,,,,,,,,00067801,COH,24,9126975,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,McDougall,,Jeffrey M.,,College Station,TX,77845,7/11/2012,200.00,,,,,,,,,,00067801,COH,21,9126977,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Ruffino,,Richard L.,,Bryan,TX,77802,7/11/2012,200.00,,,,,,,,,,00067801,COH,20,9126978,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Dodd,,Billy,,Hearne,TX,77859,7/10/2012,100.00,,,,,,,,,,00067801,COH,7,9126967,0,7/23/2012,,,,H,W
"Kacal, Kyle",RCPT,COH,A1,539822,"Kacal, Kyle J.",IND,Shields,,Pat,,Bryan,TX,77808,7/11/2012,200.00,,,,,,,,,,00067801,COH,19,9126979,0,7/23/2012,,,,H,W
