"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,DAVIS,,JIMMIE LEE,,CHARLOTTE,TX,78011,4/26/2012,100.00,SELF,RANCHER,,,,,,,,00068303,COH,2,9130356,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,MCNAIR,,MARY,,NEW BRAUNFELS,TX,78132,4/27/2012,25.00,RETIRED,RETIRED TEACHER,,,,,,,,00068303,COH,7,9130357,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,HINDES,,BOBBY,,CHARLOTTE,TX,78011,5/11/2012,"5,000.00",SELF,RANCHER,,,,,,,,00068303,COH,5,9130358,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,ELMER,,EDWARD,,PLEASANTON,TX,78064,5/18/2012,100.00,SELF,DOCTOR,,,,,,,,00068303,COH,4,9130359,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,PARKER,,R.  E.,,CORPUS CHRISTI,TX,78469,6/7/2012,"1,000.00",SELF,CONTRACTOR,,,,,,,,00068303,COH,8,9130360,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,BRACKEN,,ROBERT,,SAN ANTONIO,TX,78209,6/21/2012,500.00,SELF,RANCHER,,,,,,,,00068303,COH,1,9130361,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,QUINTANILLA,,LEO,,TILDEN,TX,78072,6/27/2012,"5,000.00",SELF,HEAVY CONSTRUCTION,,,,,,,,00068303,COH,9,9130363,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,WALLACE,,RIP,,MATHIS,TX,78368,4/26/2012,250.00,RETIRED,RETIRED,,,,,,,,00068303,COH,11,9130353,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,LINDHOLM,,CHARLES,,GEORGE WEST,TX,78022,4/26/2012,50.00,SELF,REAL ESTATE BROKER,,,,,,,,00068303,COH,6,9130354,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",ENT,QUINTANILLA MANAGEMENT CO.,,,,PLEASANTON,TX,78064,6/27/2012,"5,000.00",,,,,,,,,,00068303,COH,10,9130362,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,540000,"Matthews, Ann M.",IND,DOBIE,,ROBERTA,,THREE RIVERS,TX,78071,4/26/2012,50.00,SELF,RANCHER,,,,,,,,00068303,COH,3,9130355,1,7/24/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PETTY,,PAUL,Mr.,BRYAN,TX,78808,8/12/2012,200.00,,RETIRED,,,,,,,,00068303,COH,30,9323705,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,TAYLOR,,GEORGE,Mr.,SAN ANTONIO,TX,78204,8/15/2012,100.00,,ATTORNEY,,,,,,,,00068303,COH,13,9323706,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,DONNELL,,JIM,Mr.,FOWLERTON,TX,78021,8/15/2012,200.00,,RANCHER,,,,,,,,00068303,COH,12,9323707,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,GROTHUES,,WAYNE,Mr.,PLEASANTON,TX,78064,8/15/2012,300.00,,,,,,,,,,00068303,COH,6,9323708,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,BRACKEN,,ROBERT,,SAN ANTONIO,TX,78209,8/16/2012,"10,000.00",SELF,RANCHER,,,,,,,,00068303,COH,16,9323710,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,PETTER,,MIKE,Mr.,PLEASANTON,TX,78064,8/19/2012,100.00,,CONSULTANT,,,,,,,,00068303,COH,14,9323711,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,RYAN,,WILLIAM,Mr.,CHARLOTTE,TX,78011,8/11/2012,100.00,,RANCHER,,,,,,,,00068303,COH,8,9323704,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,ASSOC. REPUBLICANS OF TEXAS CAMPIAGN FUND,,,,AUSTIN,TX,78701,7/25/2012,"2,000.00",,,,,,,,,SURVEY,00068303,COH,35,9323694,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",ENT,COWLEY RANCH,,,,PLEASANTON,TX,78064,8/16/2012,100.00,,,,,,,,,,00068303,COH,15,9323709,1,10/17/2012,,,,H,L
"Mathews, Ann",RCPT,COH,A1,547241,"Matthews, Ann M.",IND,MUELLER,,JOHN,Mr.,MCQUEENEY,TX,78123,8/11/2012,100.00,,TRUCK SALES,,,,,,,,00068303,COH,4,9323703,1,10/17/2012,,,,H,L
