"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Tejeda,,Ruben,Mr.,San Antonio,TX,78221,5/19/2012,60.00,,,,,,,,,,00058360,COH,19,9088563,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Gonzalez,,Rosario,Ms.,San Antonio,TX,78221,5/19/2012,54.00,,,,,,,,,,00058360,COH,20,9088562,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,cano,,Ernesto,Mr.,San Antonio,TX,78221,5/19/2012,6.00,,,,,,,,,,00058360,COH,44,9088557,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Garza,,Eduviges,Mr.,San Antonio,TX,78221,5/19/2012,30.00,,,,,,,,,,00058360,COH,31,9088564,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Briggs,,Bobby,,Helotes,TX,78023,5/19/2012,30.00,,,,,,,,,,00058360,COH,32,9088558,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Briggs,,Bobby,,Helotes,TX,78023,5/19/2012,12.00,,,,,,,,,,00058360,COH,42,9088565,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Sosa,,R.M.,Mr.,San Antonio,TX,78224,5/19/2012,36.00,,,,,,,,,,00058360,COH,30,9088566,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,5/31/2012,250.00,,,,,,,,,,00058360,COH,53,9088567,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Stach,,Irene,Ms.,San Antonio,TX,78221,5/3/2012,24.00,,,,,,,,,,00058360,COH,27,9088540,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Garza,,Adrianna,Ms.,San Antonio,TX,78223,5/19/2012,48.00,,,,,,,,,,00058360,COH,28,9088560,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,"Gardere, Wynee, Sewell LLP Campaign Fund",,,,Dallas,TX,75201,6/7/2012,500.00,,,,,,,,,,00058360,COH,56,9088569,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Mireles,,Lilian,Ms.,San Antonio,TX,78223,5/19/2012,50.00,,,,,,,,,,00058360,COH,21,9088561,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Blanco,,Leopold,Mr.,San Antonio,TX,78221,5/14/2012,18.00,,,,,,,,,,00058360,COH,35,9088549,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Felipe,Mr.,San Antonio,TX,78221,5/3/2012,300.00,,,,,,,,,,00058360,COH,12,9088541,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Rodriguez,,Cheryl,Ms.,San Antonio,TX,78232,5/10/2012,60.00,,,,,,,,,,00058360,COH,23,9088542,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,LaMM,,Louis,Mr.,San Antonio,TX,78209,5/10/2012,250.00,,,,,,,,,,00058360,COH,18,9088543,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Yarbrough,,Dixie,Mrs.,San Antonio,TX,78229,5/10/2012,50.00,,,,,,,,,,00058360,COH,45,9088544,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Gomez,,Elisa,Ms.,San Antonio,TX,78211,5/11/2012,6.00,,,,,,,,,,00058360,COH,17,9088545,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Moran,,Arturo,Mr.,San Antonio,TX,78221,5/14/2012,30.00,,,,,,,,,,00058360,COH,33,9088546,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Tapia,,Juan,Mr.,San Antonio,TX,78227,5/19/2012,42.00,,,,,,,,,,00058360,COH,29,9088559,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Moreno,,Robert,Mr.,San Antonio,TX,78221,5/14/2012,12.00,,,,,,,,,,00058360,COH,39,9088548,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,6/7/2012,250.00,,,,,,,,,,00058360,COH,52,9088570,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Martinez,,Diane,Ms.,San Antonio,TX,78214,5/15/2012,12.00,,,,,,,,,,00058360,COH,37,9088550,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Ramirez,,Vicente,Mr.,San Antonio,TX,78209,5/16/2012,18.00,,,,,,,,,,00058360,COH,36,9088551,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Schelper,,Alfred,Mr.,San Antonio,TX,78264,5/17/2012,12.00,,,,,,,,,,00058360,COH,38,9088552,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Geigenmiller,,Ernest,Mr.,San Antonio,TX,78223,5/17/2012,48.00,,,,,,,,,,00058360,COH,22,9088553,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Martinez,,Guadalupe,Ms.,San Antonio,TX,78226,5/19/2012,12.00,,,,,,,,,,00058360,COH,40,9088554,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Tejeda,,Ruben,Mr.,San Antonio,TX,78221,5/19/2012,24.00,,,,,,,,,,00058360,COH,34,9088555,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Villarreal,,Librado,Mr.,San Antonio,TX,78224,5/19/2012,12.00,,,,,,,,,,00058360,COH,41,9088556,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Mercado,,Erica,Ms.,San Antonio,TX,78211,5/14/2012,44.00,,,,,,,,,,00058360,COH,59,9088547,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Shields,,Christopher,Mr.,Austin,TX,78701,6/29/2012,500.00,self-employed,governmental relations,,,,,,,,00058360,COH,61,9088599,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Perez,,David,Mr.,San Antonio,TX,78221,6/1/2012,500.00,retired,retired,,,,,,,campaign office rent for June,00058360,COH,87,9088568,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Looney,,Gary,Mr.,San Antonio,TX,78230,6/26/2012,350.00,Alamo Insurance Group,legislative consultant,,,,,,,,00058360,COH,65,9088590,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Leas,,Patrick,Mr.,San Antonio,TX,78223,6/27/2012,500.00,Bright Eyes,optometrist,,,,,,,,00058360,COH,66,9088591,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Fulbright and Jaworski L.L.P.,,,,Houston,TX,77010,6/27/2012,500.00,Fulbright & Jaworski,attorney,,,,,,,,00058360,COH,63,9088592,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,6/28/2012,"1,500.00",,,,,,,,,,00058360,COH,67,9088593,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",IND,Badgley,,Edward,Mr.,San Antonio,TX,78221,6/28/2012,200.00,,,,,,,,,,00058360,COH,68,9088594,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,Deputy Sheriff's Association of Bexar County PAC,,,,San Antonio,TX,78212,6/22/2012,500.00,,,,,,,,,,00058360,COH,16,9088588,0,7/16/2012,,,,H,W
"Farias, Joe",RCPT,COH,A1,538211,"Farias, Joe G.",ENT,San Antonio Builders PAC,,,,San Antonio,TX,78231,6/29/2012,500.00,,,,,,,,,,00058360,COH,60,9088598,0,7/16/2012,,,,H,W
