"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,McNair,,Robert C.,,Houston,TX,77054-1573,6/30/2012,"2,500.00",The Houston Texans,Chairman & CEO,,,,,,,,00052862,COH,52,9081531,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401-0011,5/21/2012,"1,000.00",,,,,,,,,,00052862,COH,2,9081475,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",,,,Amarillo,TX,79105-9132,6/30/2012,250.00,,,,,,,,,,00052862,COH,13,9081532,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Corrigan,,F. W.,,Carefree,AZ,85377-5050,5/21/2012,500.00,Retired,CEO The Mosaic Company,,,,,,,,00052862,COH,36,9081486,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Williams,,Kim,,Boston,MA,02210,5/21/2012,250.00,,,,,,,,,,00052862,COH,61,9081485,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Boudreaux,,Terence A. & Gail Koziara,,Lake Forest,IL,60045-4913,5/21/2012,500.00,United Healthcare,CEO,,,,,,,,00052862,COH,31,9081484,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027-7537,5/21/2012,"1,500.00",,,,,,,,,,00052862,COH,1,9081483,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",IND,Beckworth,,John B.,,Houston,TX,77005-3402,5/21/2012,500.00,WattBeckworth,Attorney/Partner,,,,,,,,00052862,COH,29,9081482,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218-1525,5/21/2012,500.00,,,,,,,,,,00052862,COH,26,9081481,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701-2327,5/21/2012,"1,000.00",,,,,,,,,,00052862,COH,23,9081480,0,7/16/2012,,,,S,W
"Seliger, Kel G.",RCPT,COH,A1,538145,"Seliger, Kelton G.",ENT,Texas Land Developers Association PAC,,,,Austin,TX,78768-2154,5/21/2012,"1,000.00",,,,,,,,,,00052862,COH,21,9081479,0,7/16/2012,,,,S,W
