"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,10/10/2012,500.00,,,,,,,,,,00058399,COH,64,9351737,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Weekly,,Richard,Mr.,Houston,TX,77055-7211,10/10/2012,500.00,Self / Weekley Properties,Real Estate Developer,,,,,,,,00058399,COH,15,9351736,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,,Dennis R.,Mr.,Irving,TX,75038,10/10/2012,"1,000.00",Trivac Corp.,Chairman,,,,,,,,00058399,COH,8,9351735,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,King,,Clay,Mr.,Highland Village,TX,75077,10/10/2012,250.00,,,,,,,,,,00058399,COH,31,9351734,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,White,,Terry and Jody,Mr. and Mrs.,Plano,TX,75093,10/5/2012,100.00,Computer Sciences Corporation,Businessman,,,,,,,,00058399,COH,26,9351726,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Chevron Employees Texas Political Action Committee,,,,San Ramon,CA,94583,10/10/2012,"1,000.00",,,,,,,X,C00016182,,00058399,COH,36,9351733,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,,Denis and Mary,Mr. and Mrs.,Argyle,TX,76226,10/9/2012,500.00,Nominum,Sales Representative,,,,,,,,00058399,COH,5,9351731,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,,Michael,Mr.,Dallas,TX,75225,10/5/2012,"1,000.00",Michael Terry Enterprises,Chief Executive Officer,,,,,,,,00058399,COH,102,9351727,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374,10/8/2012,500.00,,,,,,,,,,00058399,COH,30,9351730,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Moncrief,,Tom,Mr.,Fort Worth,TX,76102,10/10/2012,500.00,Moncrief Oil,Oil Producer,,,,,,,,00058399,COH,21,9351738,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/5/2012,"1,000.00",,,,,,,,,,00058399,COH,9,9351728,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Driegert,,Robert and Julie,Mr. and Mrs.,Richardson,TX,75080-4927,10/6/2012,500.00,Driegert & Hsueh,Lawyer,,,,,,,,00058399,COH,20,9351729,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/10/2012,500.00,,,,,,,,,,00058399,COH,45,9351732,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Ragsdale,,William and Linda,Mr. and Mrs.,Flower Mound,TX,75022,10/10/2012,500.00,Ragsdale Sheet Metal,Owner,,,,,,,,00058399,COH,12,9351739,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Holladay,,George and Shirley,Dr. and Mrs.,Denton,TX,76205,10/11/2012,200.00,N/A,Retired,,,,,,,,00058399,COH,14,9351740,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Hawkins,,Ralph and Susan,Mr. and Mrs.,Dallas,TX,75209,10/12/2012,"1,000.00",HKS,Chairman,,,,,,,,00058399,COH,17,9351741,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,,Michael,Mr.,Dallas,TX,75225,10/14/2012,"1,000.00",Michael Terry Enterprises,Chief Executive Officer,,,,,,,,00058399,COH,22,9351742,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Schofield,,William and Robin,Mr. and Mrs.,Denton,TX,76205,10/14/2012,500.00,Circuit Breanker Sales,President,,,,,,,,00058399,COH,39,9351743,0,10/29/2012,,,,H,W
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,548718,"Parker, Nathaniel W.  IV 'Tan'",IND,Talley,,Michael,Mr.,Dallas,TX,75205,10/15/2012,250.00,Talley Development,Businessman,,,,,,,,00058399,COH,1,9351744,0,10/29/2012,,,,H,W
