"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Wareing,,Peter,,Houston,TX,77098,10/26/2012,250.00,,,,,,,,,,00026729,COH,21,9345755,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007-7730,10/26/2012,"2,500.00",,,,,,,,,,00026729,COH,40,9345761,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Andrews & Kurth Texas Pac,,,,Houston,TX,77002,10/1/2012,500.00,,,,,,,,,,00026729,COH,5,9345724,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Finkelman,,Steven,,Houston,TX,77096-4109,10/26/2012,250.00,Self,Importer / Exporter,,,,,,,,00026729,COH,20,9345762,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Chevron Employee Texas PAC,,,,San Ramon,CA,94583-0716,10/19/2012,500.00,,,,,,,,,,00026729,COH,15,9345747,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Carnes,,James,,Mission Hills,KS,66208,10/26/2012,"1,000.00",Willowbrook Partners,CEO,,,,,,,,00026729,COH,28,9345760,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Comcast Corp PAC,,,,Philadelphia,PA,19103,10/26/2012,500.00,,,,,,,X,C00248716,,00026729,COH,27,9345759,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Liberty Mutual Insurance Company PAC Texas,,,,Boston,MA,02116,10/26/2012,500.00,,,,,,,X,C00171843,,00026729,COH,25,9345758,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Bresnen,,Steve,,Austin,TX,78701-1325,10/26/2012,250.00,,,,,,,,,,00026729,COH,24,9345757,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Holmes,,Ned,,Houston,TX,77007,10/26/2012,250.00,Parkway Investment,President,,,,,,,,00026729,COH,23,9345756,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Houston Fire Fighters PAC,,,,HOUSTON,TX,77009,10/15/2012,"2,500.00",,Political Action Committee,,,,,,,,00026729,COH,29,9345738,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Texas Podiatric Medical Assoc. PAC,,,,Austin,TX,78701,10/1/2012,500.00,,,,,,,,,,00026729,COH,3,9345729,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Stavely,,Gerald,,Irving,TX,75060,10/5/2012,"2,500.00",Self Employed,Dry Cleaner,,,,,,,,00026729,COH,6,9345730,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,BASF Corporation Employees PAC,,,,Florham Park,NJ,07932,10/10/2012,250.00,,,,,,,X,C00340075,,00026729,COH,7,9345731,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/10/2012,500.00,,,,,,,X,C00034595,,00026729,COH,38,9345732,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Independent Bankers Association,,,,Austin,TX,78701,10/10/2012,"1,000.00",,,,,,,,,,00026729,COH,34,9345733,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Texas Farm Bureau AGFund,,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,Website / Facebook Endorsement,00026729,COH,42,9345734,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Traylor,,Kim,,Pasadena,TX,77605,10/1/2012,500.00,ProSource Management,COO,,,,,,,,00026729,COH,4,9345728,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,10/11/2012,500.00,,,,,,,,,,00026729,COH,33,9345736,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Texas Medical Assoc.,,,,Austin,TX,78701,10/12/2012,41.31,,,,,,,,,Pro Rata Share of Austin Club Fundraiser on Sept 12. 2012,00026729,COH,10,9345737,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,10/16/2012,750.00,,,,,,,,,,00026729,COH,31,9345740,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Weekley,,Richard,,Houston,TX,77055,10/16/2012,500.00,Weekley Properties,Real Estate Broker,,,,,,,,00026729,COH,32,9345741,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Service Corporation International,,,,Houston,TX,77219-0548,10/17/2012,"1,000.00",,,,,,,,,,00026729,COH,12,9345742,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Copelin,,Wayne,,Sugarland,TX,77478,10/18/2012,200.00,Copelin Financial,Advisor,,,,,,,,00026729,COH,11,9345743,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Mott,,Robert,,Houston,TX,77009,10/19/2012,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,COH,30,9345744,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Bank of America State & Federal PAC,,,,Wilmington,DE,19884,10/19/2012,"1,000.00",,,,,,,X,C00043489,,00026729,COH,13,9345745,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0453,10/19/2012,"1,000.00",,,,,,,,,,00026729,COH,14,9345746,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Texas Restaurant Association State PAC,,,,AUSTIN,TX,78767,10/11/2012,500.00,,Political Action Committee,,,,,,,,00026729,COH,8,9345735,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Altria Group Inc.PAC,,,,Washington,DC,20001,10/25/2012,500.00,,,,,,,X,C00089136,,00026729,COH,41,9345752,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,ExxonMobil PAC,,,,Irving,TX,75039,10/15/2012,"1,000.00",,,,,,,,,,00026729,COH,35,9345739,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,JPMorgan Chase & Co PAC,,,,Chicago,IL,60603,10/1/2012,"1,000.00",,,,,,,X,C00128512,,00026729,COH,1,9345727,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00026729,COH,19,9345754,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",IND,Baum,,Alan,,Houston,TX,77057,10/26/2012,50.00,Self,Medical Doctor,,,,,,,,00026729,COH,22,9345753,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,TARO PAC,,,,Dallas,TX,75204,10/23/2012,250.00,,,,,,,,,,00026729,COH,17,9345751,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Zachry Holdings Inc Continuum Fund,,,,San Antonio,TX,78224,10/23/2012,500.00,,,,,,,X,C00471565,,00026729,COH,16,9345750,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,NFIB-Texas Safe Trust,,,,Austin,TX,78701,10/1/2012,250.00,,,,,,,,,,00026729,COH,2,9345725,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,North Cypress Medical Center,,,,Houston,TX,77041,10/20/2012,"5,000.00",,,,,,,,,,00026729,COH,26,9345748,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/1/2012,41.31,,,,,,,,,Pro Rata Share of Austin Club Fundraiser on Sept 12. 2012,00026729,COH,9,9345726,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,548407,"Elkins, Gary",ENT,Texas Society of Professional Surveyors,,,,Austin,TX,78746,10/22/2012,500.00,,,,,,,,,,00026729,COH,39,9345749,0,10/29/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,United Parcel Service Inc. Political Action Committee,,,,Atlanta,GA,30328,12/9/2011,500.00,,,,,,,X,C00064766,,00026729,COH,22,8481793,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,North Cypress Medical Center (Not a Corp & No Corp Owners),,,,Houston,TX,77041,9/20/2011,"5,000.00",,,,,,,,,,00026729,COH,17,8481787,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Centerpoint Energy Inc. - PAC,,,,Houston,TX,77210-4567,9/20/2011,"1,000.00",,,,,,,,,,00026729,COH,13,8481789,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Altria Group Inc.PAC,,,,Washington,DC,20001,11/25/2011,500.00,,,,,,,X,C00089136,,00026729,COH,20,8481791,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Tex Den PAC,,,,Austin,TX,78704,12/3/2011,500.00,,,,,,,,,,00026729,COH,21,8481792,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Medco Health PAC,,,,San Rafael,CA,94901,12/15/2011,500.00,,,,,,,X,C00384362,,00026729,COH,23,8481794,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Texas Credit Union League Political Action Committee,,,,DALLAS,TX,75265-5147,12/15/2011,"2,500.00",,Political Action Committee,,,,,,,,00026729,COH,24,8481795,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/15/2011,"1,000.00",,,,,,,,,,00026729,COH,25,8481796,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Independent Bankers Association,,,,Austin,TX,78701,12/15/2011,"1,000.00",,,,,,,,,,00026729,COH,26,8481797,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/20/2011,100.00,,,,,,,,,,00026729,COH,16,8481786,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/30/2011,250.00,,,,,,,,,,00026729,COH,28,8481799,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",IND,Delgado,,Kay,,Houston,TX,77057-2454,9/20/2011,500.00,ProSource Management Solutions,Manager,,,,,,,,00026729,COH,7,8481779,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Bank of America Texas PAC,,,,Dallas,TX,75283,12/15/2011,"1,000.00",,,,,,,X,C00043489,,00026729,COH,27,8481798,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,9/20/2011,500.00,,,,,,,X,c00082792,,00026729,COH,14,8481785,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/20/2011,"1,000.00",,,,,,,,,,00026729,COH,12,8481784,0,1/7/2012,,,,H,W
"Elkins, Gary",RCPT,COH,A1,511747,"Elkins, Gary",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,76768,9/20/2011,250.00,,,,,,,,,,00026729,COH,11,8481783,0,1/7/2012,,,,H,W
