"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00062098,COH,5,9357549,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,9/28/2012,"1,000.00",,,,,,,,,,00062098,COH,7,9357543,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Waste Mangement PAC,,,,Washington,DC,20004,9/28/2012,"1,500.00",,,,,,,,,,00062098,COH,3,9357544,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/1/2012,500.00,,,,,,,,,,00062098,COH,2,9357545,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,"Texas Farm Bureau AG Fund, Inc.",,,,Waco,TX,76702-2689,10/2/2012,500.00,,,,,,,,,,00062098,COH,6,9357546,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",IND,Harrison,,Larry,,Sugar Land,TX,77478,10/11/2012,250.00,,,,,,,,,,00062098,COH,8,9357548,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Texans For Economic Development PAC,,,,Austin,TX,78701,10/17/2012,"2,500.00",,,,,,,,,,00062098,COH,4,9357550,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Texas State Building Trades Cope,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00062098,COH,9,9357551,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,548807,"Reynolds, Ronald E.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/2/2012,500.00,,,,,,,,,,00062098,COH,1,9357547,0,10/29/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Clouser,,Joel,Hon.,Missouri City,TX,77459,9/15/2011,100.00,,,,,,,,,,00062098,COH,10,8570717,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Herrington,,Katie,,Missouri City,TX,77459,9/15/2011,100.00,,,,,,,,,,00062098,COH,21,8570732,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Davis,,Dannette,,Pearland,TX,77581,9/15/2011,125.00,,,,,,,,,,00062098,COH,34,8570724,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,9/2/2011,250.00,,,,,,,,,,00062098,COH,26,8570704,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Harris,,Michael,,Houston,TX,77002,9/15/2011,"1,000.00",,,,,,,,,,00062098,COH,29,8570726,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Labarre,,Tony,Mr.,Missouri City,TX,77459,9/15/2011,100.00,,,,,,,,,,00062098,COH,2,8570715,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Randle,,Dawn,,Houston,TX,77035,9/15/2011,50.00,,,,,,,,,,00062098,COH,17,8570728,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",ENT,"Perdue Brandon Fielder Collins & Mott, L.L.P.",,,,Houston,TX,77008,9/15/2011,500.00,,,,,,,,,,00062098,COH,27,8570729,0,1/17/2012,,,,H,W
"Reynolds, Ron",RCPT,COH,A1,515800,"Reynolds, Ronald E.",IND,Woods,,Randy,,Missouri City,TX,77489,9/15/2011,25.00,,,,,,,,,,00062098,COH,23,8570723,0,1/17/2012,,,,H,W
